�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,15,��,�D�y�s,5101,��ؑ���,30000,,,764881,236,112.2,108.3
2014,5,15,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,330187,295,,
2014,5,15,��,�D�y�s,5101,��ؑ���,30000,��@��,008,126485,125,,
2014,5,15,��,�D�y�s,5101,��ؑ���,30000,���@��,041,123495,146,,
2014,5,15,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,39010,274,,
2014,5,15,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,29835,291,,
2014,5,15,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,19188,278,,
2014,5,15,��,�D�y�s,5101,��ؑ���,30000,���@��,036,15966,158,,
2014,5,15,��,�D�y�s,5101,��������,30100,,,42225,117,71.4,124.5
2014,5,15,��,�D�y�s,5101,��������,30100,�k�C��,001,20686,125,,
2014,5,15,��,�D�y�s,5101,��������,30100,��@��,008,18110,115,,
2014,5,15,��,�D�y�s,5101,����,30200,,,11844,162,74.3,98.2
2014,5,15,��,�D�y�s,5101,����,30200,�k�C��,001,10500,171,,
2014,5,15,��,�D�y�s,5101,�ɂ񂶂�,30300,,,42174,108,104.5,95.6
2014,5,15,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,20263,77,,
2014,5,15,��,�D�y�s,5101,�ɂ񂶂�,30300,���@��,036,15580,143,,
2014,5,15,��,�D�y�s,5101,���ڂ�,30400,,,11869,248,230.7,109.3
2014,5,15,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,10357,265,,
2014,5,15,��,�D�y�s,5101,�����̂�,30500,,,652,835,89.1,150.7
2014,5,15,��,�D�y�s,5101,�����̂�,30500,�k�C��,001,652,835,,
2014,5,15,��,�D�y�s,5101,��񂱂�,30600,,,620,612,109.2,89.1
2014,5,15,��,�D�y�s,5101,��񂱂�,30600,��@��,008,620,612,,
2014,5,15,��,�D�y�s,5101,�͂�����,31100,,,43143,69,68.5,106.2
2014,5,15,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,21045,82,,
2014,5,15,��,�D�y�s,5101,�͂�����,31100,��@��,008,13845,64,,
2014,5,15,��,�D�y�s,5101,���܂�,31500,,,7939,318,134.6,93.3
2014,5,15,��,�D�y�s,5101,���܂�,31500,�k�C��,001,7789,320,,
2014,5,15,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,4327,395,126.9,108.2
2014,5,15,��,�D�y�s,5101,���񂰂񂳂�,31560,,,2888,320,156.3,93.3
2014,5,15,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,2888,320,,
2014,5,15,��,�D�y�s,5101,�L���x�c,31700,,,82279,116,85.6,131.8
2014,5,15,��,�D�y�s,5101,�L���x�c,31700,��@��,008,77472,115,,
2014,5,15,��,�D�y�s,5101,�ق���񂻂�,31800,,,14216,639,122.0,87.8
2014,5,15,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,14216,639,,
2014,5,15,��,�D�y�s,5101,�˂�,31900,,,20664,417,117.1,95.4
2014,5,15,��,�D�y�s,5101,�˂�,31900,�k�C��,001,7594,517,,
2014,5,15,��,�D�y�s,5101,�˂�,31900,��@�t,012,4265,382,,
2014,5,15,��,�D�y�s,5101,�˂�,31900,��@��,011,4176,308,,
2014,5,15,��,�D�y�s,5101,�ӂ�,32300,,,1539,254,67.2,114.9
2014,5,15,��,�D�y�s,5101,�ӂ�,32300,�k�C��,001,1522,253,,
2014,5,15,��,�D�y�s,5101,����,32400,,,2113,434,95.3,109.3
2014,5,15,��,�D�y�s,5101,����,32400,�k�C��,001,2101,431,,
2014,5,15,��,�D�y�s,5101,�݂�,32500,,,1080,515,139.5,88.6
2014,5,15,��,�D�y�s,5101,�݂�,32500,�k�C��,001,972,515,,
2014,5,15,��,�D�y�s,5101,����񂬂�,32600,,,717,572,107.2,99.0
2014,5,15,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,717,572,,
2014,5,15,��,�D�y�s,5101,�ɂ�,32800,,,5737,445,115.4,98.7
2014,5,15,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,5689,447,,
2014,5,15,��,�D�y�s,5101,�Z�����[,32900,,,3541,302,541.4,91.5
2014,5,15,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,1370,390,,
2014,5,15,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,211,374,,
2014,5,15,��,�D�y�s,5101,�Z�����[,32900,��@��,008,200,405,,
2014,5,15,��,�D�y�s,5101,�A�X�p���K�X,33100,,,28418,930,196.3,74.2
2014,5,15,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,28415,930,,
2014,5,15,��,�D�y�s,5101,�@�@�����A��,33101,,,3,771,150.0,139.9
2014,5,15,��,�D�y�s,5101,�J���t�����[,33200,,,659,234,124.3,77.2
2014,5,15,��,�D�y�s,5101,�J���t�����[,33200,��@��,008,598,221,,
2014,5,15,��,�D�y�s,5101,�u���b�R���[,33300,,,7291,340,171.2,56.6
2014,5,15,��,�D�y�s,5101,�u���b�R���[,33300,��@��,011,1920,454,,
2014,5,15,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,1133,663,,
2014,5,15,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,378,271,,
2014,5,15,��,�D�y�s,5101,�@�@�����A��,33301,,,3500,165,�|,�|
2014,5,15,��,�D�y�s,5101,���^�X,33400,,,57113,149,186.1,87.6
2014,5,15,��,�D�y�s,5101,���^�X,33400,�k�C��,001,52410,147,,
2014,5,15,��,�D�y�s,5101,�p�Z��,33600,,,198,1605,75.3,90.1
2014,5,15,��,�D�y�s,5101,�p�Z��,33600,�Á@��,022,55,1645,,
2014,5,15,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,49,1696,,
2014,5,15,��,�D�y�s,5101,�p�Z��,33600,��@��,008,49,1170,,
2014,5,15,��,�D�y�s,5101,���イ��,34100,,,34396,268,118.5,95.7
2014,5,15,��,�D�y�s,5101,���イ��,34100,�{�@��,045,21646,249,,
2014,5,15,��,�D�y�s,5101,���イ��,34100,��@�t,012,9225,296,,
2014,5,15,��,�D�y�s,5101,���ڂ���,34200,,,18986,235,283.6,133.5
2014,5,15,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,226,708,,
2014,5,15,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,116,93,,
2014,5,15,��,�D�y�s,5101,���ڂ���,34200,��@��,008,34,748,,
2014,5,15,��,�D�y�s,5101,�@�@�����A��,34201,,,18592,229,392.2,106.5
2014,5,15,��,�D�y�s,5101,�Ȃ�,34300,,,15249,396,286.0,91.0
2014,5,15,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,7152,451,,
2014,5,15,��,�D�y�s,5101,�Ȃ�,34300,�F�@�{,043,5240,333,,
2014,5,15,��,�D�y�s,5101,�g�}�g,34400,,,31884,310,89.7,94.8
2014,5,15,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,16545,339,,
2014,5,15,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,13523,267,,
2014,5,15,��,�D�y�s,5101,�~�j�g�}�g,34450,,,8524,539,90.0,106.5
2014,5,15,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,4582,458,,
2014,5,15,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,2187,553,,
2014,5,15,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,1214,675,,
2014,5,15,��,�D�y�s,5101,�s�[�}��,34500,,,13144,287,104.0,107.1
2014,5,15,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,10592,249,,
2014,5,15,��,�D�y�s,5101,�����Ƃ�,34600,,,203,1548,92.7,101.3
2014,5,15,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,203,1547,,
2014,5,15,��,�D�y�s,5101,���₢�񂰂�,35100,,,885,758,214.8,83.2
2014,5,15,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,522,738,,
2014,5,15,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,153,881,,
2014,5,15,��,�D�y�s,5101,���₢�񂰂�,35100,���@��,047,120,394,,
2014,5,15,��,�D�y�s,5101,���₦��ǂ�,35200,,,483,1195,208.2,84.9
2014,5,15,��,�D�y�s,5101,���₦��ǂ�,35200,���@��,036,123,1235,,
2014,5,15,��,�D�y�s,5101,���₦��ǂ�,35200,�L�@��,034,50,1728,,
2014,5,15,��,�D�y�s,5101,���₦��ǂ�,35200,��@��,008,45,720,,
2014,5,15,��,�D�y�s,5101,�@�@�����A��,35201,,,100,702,�|,�|
2014,5,15,��,�D�y�s,5101,����܂�,35400,,,180,630,281.3,583.3
2014,5,15,��,�D�y�s,5101,����܂�,35400,������,046,180,630,,
2014,5,15,��,�D�y�s,5101,���񂵂�,36100,,,7745,194,96.3,126.8
2014,5,15,��,�D�y�s,5101,���񂵂�,36100,��@��,008,7130,180,,
2014,5,15,��,�D�y�s,5101,�΂ꂢ����,36200,,,39393,113,84.3,114.1
2014,5,15,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,26503,113,,
2014,5,15,��,�D�y�s,5101,�΂ꂢ����,36200,���@��,042,12890,113,,
2014,5,15,��,�D�y�s,5101,���Ƃ���,36300,,,320,466,3200.0,82.9
2014,5,15,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,320,466,,
2014,5,15,��,�D�y�s,5101,��܂̂���,36500,,,11298,308,80.7,79.4
2014,5,15,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,11282,307,,
2014,5,15,��,�D�y�s,5101,���܂˂�,36610,,,171880,152,148.8,103.4
2014,5,15,��,�D�y�s,5101,���܂˂�,36610,���@��,041,123350,145,,
2014,5,15,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,43838,167,,
2014,5,15,��,�D�y�s,5101,�@�@�����A��,36620,,,1065,177,�|,�|
2014,5,15,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,925,440,103.9,82.6
2014,5,15,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,72,1755,,
2014,5,15,��,�D�y�s,5101,�ɂ�ɂ�,36700,���@��,037,10,1296,,
2014,5,15,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,6,972,,
2014,5,15,��,�D�y�s,5101,�@�@�����A��,36701,,,837,313,108.0,111.8
2014,5,15,��,�D�y�s,5101,���傤��,37200,,,1435,502,123.6,81.2
2014,5,15,��,�D�y�s,5101,���傤��,37200,���@�m,039,892,540,,
2014,5,15,��,�D�y�s,5101,�@�@�����A��,37201,,,543,440,259.8,98.7
2014,5,15,��,�D�y�s,5101,����������,38100,,,2667,750,137.1,99.2
2014,5,15,��,�D�y�s,5101,����������,38100,�k�C��,001,2613,746,,
2014,5,15,��,�D�y�s,5101,�Ȃ߂�,38300,,,1302,346,118.9,96.4
2014,5,15,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1302,346,,
2014,5,15,��,�D�y�s,5101,���̂�����,38400,,,1456,264,93.3,99.6
2014,5,15,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1406,265,,
2014,5,15,��,�D�y�s,5101,���߂�,38500,,,3302,322,152.2,99.4
2014,5,15,��,�D�y�s,5101,���߂�,38500,���@��,020,1886,226,,
2014,5,15,��,�D�y�s,5101,���߂�,38500,�k�C��,001,846,569,,
2014,5,15,��,�D�y�s,5101,���̑��̖��,39000,,,5983,922,110.5,100.0
2014,5,15,��,�D�y�s,5101,�A����،v,39100,,,30536,235,413.7,98.3
2014,5,15,��,�D�y�s,5101,���̗A�����,39200,,,5897,268,386.2,113.1
