�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,5,25,��,�����s,1301,�ʎ�����,40000,,,1275203,443,139.5,107.0
2017,5,25,��,�����s,1301,���Y�ʎ�����,40001,,,1168278,458,152.8,101.1
2017,5,25,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,355744,315,,
2017,5,25,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,225162,312,,
2017,5,25,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,176763,469,,
2017,5,25,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,89554,272,,
2017,5,25,��,�����s,1301,���Y�ʎ�����,40001,��@�t,012,80811,342,,
2017,5,25,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,59149,713,,
2017,5,25,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,21562,450,,
2017,5,25,��,�����s,1301,�݂���,40100,,,14193,1465,2010.3,109.1
2017,5,25,��,�����s,1301,�݂���,40100,���@��,041,11311,1437,,
2017,5,25,��,�����s,1301,�݂���,40100,��@��,044,1614,1454,,
2017,5,25,��,�����s,1301,�ÂȂ݂���,41253,,,64160,223,176.1,101.8
2017,5,25,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,25130,232,,
2017,5,25,��,�����s,1301,�ÂȂ݂���,41253,������,046,18900,241,,
2017,5,25,��,�����s,1301,�ÂȂ݂���,41253,�O�@�d,024,9460,215,,
2017,5,25,��,�����s,1301,���̑��G����,41999,,,129896,338,215.4,113.8
2017,5,25,��,�����s,1301,��񂲌v,42000,,,225162,312,198.3,96.9
2017,5,25,��,�����s,1301,��񂲌v,42000,�@�X,002,225162,312,,
2017,5,25,��,�����s,1301,�W���i�S���h,42505,,,10570,352,112.7,106.0
2017,5,25,��,�����s,1301,�W���i�S���h,42505,�@�X,002,10570,352,,
2017,5,25,��,�����s,1301,����,42515,,,12055,274,135.6,101.1
2017,5,25,��,�����s,1301,����,42515,�@�X,002,12055,274,,
2017,5,25,��,�����s,1301,�ӂ�,42804,,,184841,313,225.6,95.1
2017,5,25,��,�����s,1301,�ӂ�,42804,�@�X,002,184841,313,,
2017,5,25,��,�����s,1301,���̑����,42999,,,17696,297,132.9,94.9
2017,5,25,��,�����s,1301,�т�,43900,,,14696,1246,180.0,91.1
2017,5,25,��,�����s,1301,�т�,43900,���@��,042,12507,1192,,
2017,5,25,��,�����s,1301,����,44100,,,3116,2108,266.3,82.7
2017,5,25,��,�����s,1301,����,44100,�R�@��,019,1331,2697,,
2017,5,25,��,�����s,1301,����,44100,���@��,040,1170,1595,,
2017,5,25,��,�����s,1301,������,44700,,,1412,1326,149.4,94.7
2017,5,25,��,�����s,1301,������,44700,�F�@�{,043,974,1164,,
2017,5,25,��,�����s,1301,������,44700,���@��,041,325,1334,,
2017,5,25,��,�����s,1301,�����Ƃ�,44800,,,2001,5668,102.2,101.5
2017,5,25,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,1731,5605,,
2017,5,25,��,�����s,1301,����,44950,,,16565,646,258.4,100.3
2017,5,25,��,�����s,1301,����,44950,�a�̎R,030,11158,636,,
2017,5,25,��,�����s,1301,����,44950,���@��,041,2257,593,,
2017,5,25,��,�����s,1301,�Ԃǂ��v,45000,,,8586,2376,174.4,88.4
2017,5,25,��,�����s,1301,�Ԃǂ��v,45000,��@��,027,3314,1605,,
2017,5,25,��,�����s,1301,�Ԃǂ��v,45000,���@��,032,1948,1793,,
2017,5,25,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,1631,3149,,
2017,5,25,��,�����s,1301,�f���E�F�A,45202,,,5832,1749,183.9,97.2
2017,5,25,��,�����s,1301,�f���E�F�A,45202,��@��,027,3314,1605,,
2017,5,25,��,�����s,1301,�f���E�F�A,45202,���@��,032,1948,1793,,
2017,5,25,��,�����s,1301,����,45206,,,1231,2594,138.6,95.1
2017,5,25,��,�����s,1301,����,45206,�ȁ@��,009,470,2101,,
2017,5,25,��,�����s,1301,����,45206,���@��,040,299,2439,,
2017,5,25,��,�����s,1301,����,45206,���@��,020,271,3070,,
2017,5,25,��,�����s,1301,���̑��Ԃǂ�,45299,,,1525,4596,176.7,77.7
2017,5,25,��,�����s,1301,������,46100,,,94890,788,159.0,96.8
2017,5,25,��,�����s,1301,������,46100,�ȁ@��,009,58679,702,,
2017,5,25,��,�����s,1301,������,46100,�{�@��,004,7949,1111,,
2017,5,25,��,�����s,1301,������,46100,�Á@��,022,7864,902,,
2017,5,25,��,�����s,1301,������,46100,��@��,008,6330,662,,
2017,5,25,��,�����s,1301,�������v,47000,,,175216,535,126.4,98.7
2017,5,25,��,�����s,1301,�������v,47000,��@��,008,130650,492,,
2017,5,25,��,�����s,1301,�������v,47000,�F�@�{,043,29514,526,,
2017,5,25,��,�����s,1301,����������,47200,,,14140,1018,96.8,103.1
2017,5,25,��,�����s,1301,����������,47200,�Á@��,022,7371,1274,,
2017,5,25,��,�����s,1301,����������,47200,�F�@�{,043,3480,698,,
2017,5,25,��,�����s,1301,����������,47200,���@�m,039,1628,851,,
2017,5,25,��,�����s,1301,�A���f�X,47213,,,50790,531,143.3,103.9
2017,5,25,��,�����s,1301,�A���f�X,47213,��@��,008,47810,533,,
2017,5,25,��,�����s,1301,���̑�������,47299,,,110286,475,124.5,98.5
2017,5,25,��,�����s,1301,������,48100,,,398926,290,124.0,99.7
2017,5,25,��,�����s,1301,������,48100,�F�@�{,043,270514,270,,
2017,5,25,��,�����s,1301,������,48100,��@�t,012,75999,301,,
2017,5,25,��,�����s,1301,�L�E�C�t���c,49300,,,171,495,114.0,125.6
2017,5,25,��,�����s,1301,�L�E�C�t���c,49300,�Q�@�n,010,138,373,,
2017,5,25,��,�����s,1301,���̍��Y�ʎ�,49500,,,19291,1668,196.9,75.2
2017,5,25,��,�����s,1301,�A���ʎ��v,50000,,,106923,285,71.3,131.9
2017,5,25,��,�����s,1301,�o�i�i,50100,,,44351,140,51.5,97.9
2017,5,25,��,�����s,1301,�p�C�i�b�v��,50300,,,15578,154,83.0,110.0
2017,5,25,��,�����s,1301,������,50400,,,4059,383,75.7,101.6
2017,5,25,��,�����s,1301,�O���v�t���c,50500,,,6506,218,37.7,106.9
2017,5,25,��,�����s,1301,�I�����W,50600,,,5766,234,115.0,92.9
2017,5,25,��,�����s,1301,�A�������Ƃ�,50700,,,2681,1279,92.1,95.4
2017,5,25,��,�����s,1301,�A���L�E�C,50800,,,14100,590,404.8,123.2
2017,5,25,��,�����s,1301,�A��������,50850,,,2737,131,314.6,73.6
2017,5,25,��,�����s,1301,���̗A���ʎ�,50900,,,11147,487,111.2,99.0
