�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,18,��,���l�s,1401,��ؑ���,30000,,,1281006,251,122.6,94.7
2016,4,18,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,170512,145,,
2016,4,18,��,���l�s,1401,��ؑ���,30000,��@��,008,163443,233,,
2016,4,18,��,���l�s,1401,��ؑ���,30000,��@�t,012,140701,216,,
2016,4,18,��,���l�s,1401,��ؑ���,30000,�k�C��,001,123500,129,,
2016,4,18,��,���l�s,1401,��ؑ���,30000,���@��,041,88380,146,,
2016,4,18,��,���l�s,1401,��ؑ���,30000,���@��,036,74714,188,,
2016,4,18,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,60635,317,,
2016,4,18,��,���l�s,1401,��������,30100,,,97894,104,120.2,88.9
2016,4,18,��,���l�s,1401,��������,30100,��@�t,012,65870,108,,
2016,4,18,��,���l�s,1401,��������,30100,������,046,11590,78,,
2016,4,18,��,���l�s,1401,��������,30100,��@��,008,8690,114,,
2016,4,18,��,���l�s,1401,����,30200,,,12498,152,103.2,95.6
2016,4,18,��,���l�s,1401,����,30200,��@�t,012,5242,187,,
2016,4,18,��,���l�s,1401,����,30200,��@��,011,3835,126,,
2016,4,18,��,���l�s,1401,����,30200,�_�ސ�,014,1991,116,,
2016,4,18,��,���l�s,1401,�ɂ񂶂�,30300,,,81222,169,327.9,110.5
2016,4,18,��,���l�s,1401,�ɂ񂶂�,30300,���@��,036,72020,176,,
2016,4,18,��,���l�s,1401,���ڂ�,30400,,,6193,409,136.7,90.7
2016,4,18,��,���l�s,1401,���ڂ�,30400,�@�X,002,5037,379,,
2016,4,18,��,���l�s,1401,�����̂�,30500,,,21894,232,175.6,84.1
2016,4,18,��,���l�s,1401,�����̂�,30500,���@��,040,11230,226,,
2016,4,18,��,���l�s,1401,�����̂�,30500,�F�@�{,043,3820,255,,
2016,4,18,��,���l�s,1401,�����̂�,30500,�Á@��,022,2360,202,,
2016,4,18,��,���l�s,1401,�����̂�,30500,�΁@��,017,2265,263,,
2016,4,18,��,���l�s,1401,��񂱂�,30600,,,2808,816,108.0,93.0
2016,4,18,��,���l�s,1401,��񂱂�,30600,��@��,008,2808,816,,
2016,4,18,��,���l�s,1401,�͂�����,31100,,,44888,99,116.3,105.3
2016,4,18,��,���l�s,1401,�͂�����,31100,��@��,008,44888,99,,
2016,4,18,��,���l�s,1401,�݂���,31300,,,7935,261,98.9,102.0
2016,4,18,��,���l�s,1401,�݂���,31300,��@��,008,7623,258,,
2016,4,18,��,���l�s,1401,���܂�,31500,,,14987,283,87.9,114.1
2016,4,18,��,���l�s,1401,���܂�,31500,��@��,008,7614,264,,
2016,4,18,��,���l�s,1401,���܂�,31500,��@��,011,2343,312,,
2016,4,18,��,���l�s,1401,���܂�,31500,�Q�@�n,010,2219,287,,
2016,4,18,��,���l�s,1401,���̑��̍ؗ�,31550,,,306,422,74.3,113.1
2016,4,18,��,���l�s,1401,���񂰂񂳂�,31560,,,5706,258,90.2,102.8
2016,4,18,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,5125,255,,
2016,4,18,��,���l�s,1401,�L���x�c,31700,,,204895,116,119.1,110.5
2016,4,18,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,142180,119,,
2016,4,18,��,���l�s,1401,�L���x�c,31700,���@�m,023,37925,119,,
2016,4,18,��,���l�s,1401,�ق���񂻂�,31800,,,25306,489,115.5,106.5
2016,4,18,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,11128,498,,
2016,4,18,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,8171,515,,
2016,4,18,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,3089,422,,
2016,4,18,��,���l�s,1401,�˂�,31900,,,35417,418,120.9,96.1
2016,4,18,��,���l�s,1401,�˂�,31900,��@�t,012,25286,384,,
2016,4,18,��,���l�s,1401,�˂�,31900,��@��,011,1865,480,,
2016,4,18,��,���l�s,1401,�˂�,31900,�Q�@�n,010,1483,419,,
2016,4,18,��,���l�s,1401,�ӂ�,32300,,,3594,392,102.7,102.3
2016,4,18,��,���l�s,1401,�ӂ�,32300,���@�m,023,1772,317,,
2016,4,18,��,���l�s,1401,�ӂ�,32300,�Q�@�n,010,1080,337,,
2016,4,18,��,���l�s,1401,�ӂ�,32300,������,046,504,559,,
2016,4,18,��,���l�s,1401,����,32400,,,884,505,117.1,94.9
2016,4,18,��,���l�s,1401,����,32400,�Q�@�n,010,522,473,,
2016,4,18,��,���l�s,1401,����,32400,�ȁ@��,009,312,542,,
2016,4,18,��,���l�s,1401,�݂�,32500,,,2105,294,91.8,91.3
2016,4,18,��,���l�s,1401,�݂�,32500,��@�t,012,869,187,,
2016,4,18,��,���l�s,1401,�݂�,32500,��@��,008,723,363,,
2016,4,18,��,���l�s,1401,�݂�,32500,�Á@��,022,211,387,,
2016,4,18,��,���l�s,1401,����񂬂�,32600,,,978,715,95.5,101.6
2016,4,18,��,���l�s,1401,����񂬂�,32600,��@�t,012,441,808,,
2016,4,18,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,192,744,,
2016,4,18,��,���l�s,1401,����񂬂�,32600,��@��,008,180,580,,
2016,4,18,��,���l�s,1401,�ɂ�,32800,,,9930,512,121.9,101.6
2016,4,18,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,4186,544,,
2016,4,18,��,���l�s,1401,�ɂ�,32800,���@�m,039,3145,526,,
2016,4,18,��,���l�s,1401,�ɂ�,32800,��@��,008,1136,455,,
2016,4,18,��,���l�s,1401,�Z�����[,32900,,,8976,301,94.8,100.0
2016,4,18,��,���l�s,1401,�Z�����[,32900,���@��,040,4650,300,,
2016,4,18,��,���l�s,1401,�Z�����[,32900,�Á@��,022,3400,303,,
2016,4,18,��,���l�s,1401,�A�X�p���K�X,33100,,,5543,1467,126.8,101.2
2016,4,18,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,1500,1574,,
2016,4,18,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,1307,1592,,
2016,4,18,��,���l�s,1401,�A�X�p���K�X,33100,�ȁ@��,009,1202,1486,,
2016,4,18,��,���l�s,1401,�A�X�p���K�X,33100,���@��,042,325,1627,,
2016,4,18,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,239,1446,,
2016,4,18,��,���l�s,1401,�@�@�����A��,33101,,,758,927,113.3,102.8
2016,4,18,��,���l�s,1401,�J���t�����[,33200,,,1217,314,65.4,122.7
2016,4,18,��,���l�s,1401,�J���t�����[,33200,��@��,008,915,274,,
2016,4,18,��,���l�s,1401,�J���t�����[,33200,�R�@��,019,282,442,,
2016,4,18,��,���l�s,1401,�u���b�R���[,33300,,,16216,579,103.2,95.4
2016,4,18,��,���l�s,1401,�u���b�R���[,33300,���@��,037,5520,617,,
2016,4,18,��,���l�s,1401,�u���b�R���[,33300,��@��,011,3888,573,,
2016,4,18,��,���l�s,1401,�u���b�R���[,33300,���@��,042,3744,661,,
2016,4,18,��,���l�s,1401,�@�@�����A��,33301,,,1565,402,77.8,98.8
2016,4,18,��,���l�s,1401,���^�X,33400,,,76979,220,146.1,90.2
2016,4,18,��,���l�s,1401,���^�X,33400,��@��,008,49083,210,,
2016,4,18,��,���l�s,1401,���^�X,33400,���@��,028,8450,252,,
2016,4,18,��,���l�s,1401,���^�X,33400,�Q�@�n,010,7050,131,,
2016,4,18,��,���l�s,1401,�p�Z��,33600,,,959,560,108.0,92.9
2016,4,18,��,���l�s,1401,�p�Z��,33600,��@��,008,490,426,,
2016,4,18,��,���l�s,1401,�p�Z��,33600,��@�t,012,214,589,,
2016,4,18,��,���l�s,1401,�p�Z��,33600,���@��,037,137,668,,
2016,4,18,��,���l�s,1401,���イ��,34100,,,68878,277,130.9,98.6
2016,4,18,��,���l�s,1401,���イ��,34100,�Q�@�n,010,20900,281,,
2016,4,18,��,���l�s,1401,���イ��,34100,���@�m,039,9842,271,,
2016,4,18,��,���l�s,1401,���イ��,34100,�{�@��,045,9155,278,,
2016,4,18,��,���l�s,1401,���イ��,34100,��@��,011,8271,280,,
2016,4,18,��,���l�s,1401,���イ��,34100,��@�t,012,6755,264,,
2016,4,18,��,���l�s,1401,���ڂ���,34200,,,31195,132,110.7,126.9
2016,4,18,��,���l�s,1401,���ڂ���,34200,�{�@��,045,758,747,,
2016,4,18,��,���l�s,1401,���ڂ���,34200,�k�C��,001,610,130,,
2016,4,18,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,320,630,,
2016,4,18,��,���l�s,1401,���ڂ���,34200,�Q�@�n,010,144,482,,
2016,4,18,��,���l�s,1401,���ڂ���,34200,��@�t,012,33,926,,
2016,4,18,��,���l�s,1401,�@�@�����A��,34201,,,29320,108,105.6,111.3
2016,4,18,��,���l�s,1401,�Ȃ�,34300,,,39055,391,105.9,97.8
2016,4,18,��,���l�s,1401,�Ȃ�,34300,���@�m,039,24807,364,,
2016,4,18,��,���l�s,1401,�Ȃ�,34300,���@��,040,5425,456,,
2016,4,18,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,3496,397,,
2016,4,18,��,���l�s,1401,�g�}�g,34400,,,63009,380,105.9,98.2
2016,4,18,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,23780,388,,
2016,4,18,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,10676,347,,
2016,4,18,��,���l�s,1401,�g�}�g,34400,��@�t,012,7600,367,,
2016,4,18,��,���l�s,1401,�g�}�g,34400,�_�ސ�,014,6858,355,,
2016,4,18,��,���l�s,1401,�g�}�g,34400,���@�m,023,5528,412,,
2016,4,18,��,���l�s,1401,�~�j�g�}�g,34450,,,18953,752,141.5,100.0
2016,4,18,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,6996,665,,
2016,4,18,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,3171,882,,
2016,4,18,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2513,755,,
2016,4,18,��,���l�s,1401,�~�j�g�}�g,34450,�{�@��,045,1662,724,,
2016,4,18,��,���l�s,1401,�~�j�g�}�g,34450,��@�t,012,1306,779,,
2016,4,18,��,���l�s,1401,�s�[�}��,34500,,,27645,447,118.7,98.5
2016,4,18,��,���l�s,1401,�s�[�}��,34500,��@��,008,7601,494,,
2016,4,18,��,���l�s,1401,�s�[�}��,34500,���@�m,039,7055,415,,
2016,4,18,��,���l�s,1401,�s�[�}��,34500,������,046,6683,370,,
2016,4,18,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,1708,416,,
2016,4,18,��,���l�s,1401,�����Ƃ�,34600,,,458,1664,78.8,114.4
2016,4,18,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,434,1668,,
2016,4,18,��,���l�s,1401,���₢�񂰂�,35100,,,2592,943,126.2,102.7
2016,4,18,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,2438,938,,
2016,4,18,��,���l�s,1401,���₦��ǂ�,35200,,,2508,1223,98.1,117.1
2016,4,18,��,���l�s,1401,���₦��ǂ�,35200,���@��,007,420,1470,,
2016,4,18,��,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,404,855,,
2016,4,18,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,379,1512,,
2016,4,18,��,���l�s,1401,���₦��ǂ�,35200,���@��,036,338,1217,,
2016,4,18,��,���l�s,1401,���₦��ǂ�,35200,������,046,215,1270,,
2016,4,18,��,���l�s,1401,�@�@�����A��,35201,,,380,745,102.2,104.9
2016,4,18,��,���l�s,1401,������ǂ�,35300,,,761,1056,101.7,103.8
2016,4,18,��,���l�s,1401,������ǂ�,35300,������,046,751,1052,,
2016,4,18,��,���l�s,1401,����܂�,35400,,,6470,584,87.7,104.1
2016,4,18,��,���l�s,1401,����܂�,35400,������,046,5672,555,,
2016,4,18,��,���l�s,1401,�����܂�,35500,,,216,990,91.9,98.1
2016,4,18,��,���l�s,1401,�����܂�,35500,�Á@��,022,60,2066,,
2016,4,18,��,���l�s,1401,���񂵂�,36100,,,19492,229,125.9,114.5
2016,4,18,��,���l�s,1401,���񂵂�,36100,��@�t,012,10760,214,,
2016,4,18,��,���l�s,1401,���񂵂�,36100,��@��,008,6067,186,,
2016,4,18,��,���l�s,1401,�΂ꂢ����,36200,,,54153,233,127.6,98.3
2016,4,18,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,38622,210,,
2016,4,18,��,���l�s,1401,�΂ꂢ����,36200,������,046,14890,293,,
2016,4,18,��,���l�s,1401,���Ƃ���,36300,,,4664,228,100.1,90.1
2016,4,18,��,���l�s,1401,���Ƃ���,36300,��@�t,012,2520,204,,
2016,4,18,��,���l�s,1401,���Ƃ���,36300,��@��,011,1930,260,,
2016,4,18,��,���l�s,1401,��܂̂���,36500,,,7520,405,91.3,97.8
2016,4,18,��,���l�s,1401,��܂̂���,36500,�k�C��,001,4530,365,,
2016,4,18,��,���l�s,1401,��܂̂���,36500,�@�X,002,2042,406,,
2016,4,18,��,���l�s,1401,���܂˂�,36610,,,172183,95,125.3,99.0
2016,4,18,��,���l�s,1401,���܂˂�,36610,���@��,041,84150,106,,
2016,4,18,��,���l�s,1401,���܂˂�,36610,�k�C��,001,79611,76,,
2016,4,18,��,���l�s,1401,�@�@�����A��,36620,,,2940,147,80.5,100.0
2016,4,18,��,���l�s,1401,�ɂ�ɂ�,36700,,,2537,1085,41.7,128.4
2016,4,18,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1129,1865,,
2016,4,18,��,���l�s,1401,�ɂ�ɂ�,36700,������,046,196,1058,,
2016,4,18,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,047,5,1879,,
2016,4,18,��,���l�s,1401,�@�@�����A��,36701,,,1207,357,32.0,121.8
2016,4,18,��,���l�s,1401,���傤��,37200,,,4364,808,80.1,104.5
2016,4,18,��,���l�s,1401,���傤��,37200,���@�m,039,2352,987,,
2016,4,18,��,���l�s,1401,���傤��,37200,�Á@��,022,480,998,,
2016,4,18,��,���l�s,1401,���傤��,37200,�F�@�{,043,308,814,,
2016,4,18,��,���l�s,1401,���傤��,37200,�Q�@�n,010,65,1051,,
2016,4,18,��,���l�s,1401,���傤��,37200,��@�t,012,43,731,,
2016,4,18,��,���l�s,1401,�@�@�����A��,37201,,,1060,312,70.4,95.1
2016,4,18,��,���l�s,1401,����������,38100,,,6534,1005,99.5,103.0
2016,4,18,��,���l�s,1401,����������,38100,�H�@�c,005,2524,1244,,
2016,4,18,��,���l�s,1401,����������,38100,��@��,003,2046,811,,
2016,4,18,��,���l�s,1401,����������,38100,��@��,021,438,900,,
2016,4,18,��,���l�s,1401,����������,38100,�R�@�`,006,371,1253,,
2016,4,18,��,���l�s,1401,�@�@�����A��,38101,,,142,564,71.7,99.8
2016,4,18,��,���l�s,1401,�Ȃ߂�,38300,,,2941,399,90.0,101.0
2016,4,18,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1356,376,,
2016,4,18,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,783,441,,
2016,4,18,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,664,402,,
2016,4,18,��,���l�s,1401,���̂�����,38400,,,8933,223,76.0,110.4
2016,4,18,��,���l�s,1401,���̂�����,38400,���@��,020,8657,224,,
2016,4,18,��,���l�s,1401,���߂�,38500,,,7637,328,72.0,97.0
2016,4,18,��,���l�s,1401,���߂�,38500,���@��,020,6615,328,,
2016,4,18,��,���l�s,1401,���̑��̖��,39000,,,38989,508,116.1,79.5
2016,4,18,��,���l�s,1401,�A����،v,39100,,,51501,221,95.8,107.8
2016,4,18,��,���l�s,1401,���̗A�����,39200,,,14128,378,102.4,118.9
