�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,10,�y,�_�ˎs,2801,��ؑ���,30000,,,309636,192,90.5,103.2
2011,12,10,�y,�_�ˎs,2801,��ؑ���,30000,���@��,028,47236,165,,
2011,12,10,�y,�_�ˎs,2801,��ؑ���,30000,���@��,042,42142,76,,
2011,12,10,�y,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,30020,92,,
2011,12,10,�y,�_�ˎs,2801,��ؑ���,30000,��@��,008,26859,55,,
2011,12,10,�y,�_�ˎs,2801,��ؑ���,30000,���@��,036,25824,422,,
2011,12,10,�y,�_�ˎs,2801,��ؑ���,30000,���@�m,023,21884,102,,
2011,12,10,�y,�_�ˎs,2801,��ؑ���,30000,�a�̎R,030,20550,69,,
2011,12,10,�y,�_�ˎs,2801,��������,30100,,,37692,60,81.0,101.7
2011,12,10,�y,�_�ˎs,2801,��������,30100,���@��,042,30840,57,,
2011,12,10,�y,�_�ˎs,2801,����,30200,,,4210,84,217.9,81.6
2011,12,10,�y,�_�ˎs,2801,����,30200,���@��,025,2120,60,,
2011,12,10,�y,�_�ˎs,2801,����,30200,���@��,036,1610,112,,
2011,12,10,�y,�_�ˎs,2801,�ɂ񂶂�,30300,,,13684,112,137.7,106.7
2011,12,10,�y,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,8390,82,,
2011,12,10,�y,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,037,3190,192,,
2011,12,10,�y,�_�ˎs,2801,���ڂ�,30400,,,316,328,1.8,192.9
2011,12,10,�y,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,240,193,,
2011,12,10,�y,�_�ˎs,2801,���ڂ�,30400,�{�@��,045,52,796,,
2011,12,10,�y,�_�ˎs,2801,�����̂�,30500,,,120,453,333.3,100.0
2011,12,10,�y,�_�ˎs,2801,��񂱂�,30600,,,955,554,50.0,98.1
2011,12,10,�y,�_�ˎs,2801,��񂱂�,30600,���@��,036,685,567,,
2011,12,10,�y,�_�ˎs,2801,��񂱂�,30600,���@�R,033,120,444,,
2011,12,10,�y,�_�ˎs,2801,�͂�����,31100,,,48406,47,120.8,111.9
2011,12,10,�y,�_�ˎs,2801,�͂�����,31100,��@��,008,23585,43,,
2011,12,10,�y,�_�ˎs,2801,�͂�����,31100,�a�̎R,030,18843,49,,
2011,12,10,�y,�_�ˎs,2801,���܂�,31500,,,1362,359,92.8,107.5
2011,12,10,�y,�_�ˎs,2801,���܂�,31500,���@��,028,1334,362,,
2011,12,10,�y,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2513,341,215.5,79.1
2011,12,10,�y,�_�ˎs,2801,���񂰂񂳂�,31560,,,1306,209,92.6,86.0
2011,12,10,�y,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,532,240,,
2011,12,10,�y,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,418,198,,
2011,12,10,�y,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,256,155,,
2011,12,10,�y,�_�ˎs,2801,�L���x�c,31700,,,34512,60,61.7,111.1
2011,12,10,�y,�_�ˎs,2801,�L���x�c,31700,���@�m,023,18880,62,,
2011,12,10,�y,�_�ˎs,2801,�L���x�c,31700,���@��,028,7684,57,,
2011,12,10,�y,�_�ˎs,2801,�L���x�c,31700,���@��,018,1898,63,,
2011,12,10,�y,�_�ˎs,2801,�ق���񂻂�,31800,,,6758,398,141.8,107.3
2011,12,10,�y,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,4756,387,,
2011,12,10,�y,�_�ˎs,2801,�ق���񂻂�,31800,�Q�@�n,010,1000,434,,
2011,12,10,�y,�_�ˎs,2801,�˂�,31900,,,11515,316,123.2,94.3
2011,12,10,�y,�_�ˎs,2801,�˂�,31900,���@��,031,4320,298,,
2011,12,10,�y,�_�ˎs,2801,�˂�,31900,���@��,028,2067,370,,
2011,12,10,�y,�_�ˎs,2801,�˂�,31900,���@��,018,900,281,,
2011,12,10,�y,�_�ˎs,2801,�ӂ�,32300,,,260,247,77.4,110.3
2011,12,10,�y,�_�ˎs,2801,�ӂ�,32300,���@�m,023,160,235,,
2011,12,10,�y,�_�ˎs,2801,�ӂ�,32300,���@��,036,100,266,,
2011,12,10,�y,�_�ˎs,2801,�݂�,32500,,,501,577,107.5,103.6
2011,12,10,�y,�_�ˎs,2801,�݂�,32500,��@��,044,170,666,,
2011,12,10,�y,�_�ˎs,2801,�݂�,32500,��@��,027,108,479,,
2011,12,10,�y,�_�ˎs,2801,�݂�,32500,���@�m,023,88,486,,
2011,12,10,�y,�_�ˎs,2801,����񂬂�,32600,,,1870,463,174.9,111.3
2011,12,10,�y,�_�ˎs,2801,����񂬂�,32600,���@��,028,1350,508,,
2011,12,10,�y,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,520,347,,
2011,12,10,�y,�_�ˎs,2801,�ɂ�,32800,,,893,690,84.4,98.7
2011,12,10,�y,�_�ˎs,2801,�ɂ�,32800,���@�m,039,890,684,,
2011,12,10,�y,�_�ˎs,2801,�Z�����[,32900,,,920,213,98.9,108.1
2011,12,10,�y,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,920,213,,
2011,12,10,�y,�_�ˎs,2801,�A�X�p���K�X,33100,,,352,934,217.3,91.8
2011,12,10,�y,�_�ˎs,2801,�@�@�����A��,33101,,,351,936,216.7,92.0
2011,12,10,�y,�_�ˎs,2801,�J���t�����[,33200,,,594,184,108.8,97.4
2011,12,10,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,036,480,193,,
2011,12,10,�y,�_�ˎs,2801,�u���b�R���[,33300,,,7078,298,129.8,104.2
2011,12,10,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,4290,331,,
2011,12,10,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,042,912,230,,
2011,12,10,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,834,278,,
2011,12,10,�y,�_�ˎs,2801,���^�X,33400,,,22422,150,68.9,108.7
2011,12,10,�y,�_�ˎs,2801,���^�X,33400,���@��,042,9000,120,,
2011,12,10,�y,�_�ˎs,2801,���^�X,33400,���@��,028,8904,155,,
2011,12,10,�y,�_�ˎs,2801,���^�X,33400,���@��,036,2540,145,,
2011,12,10,�y,�_�ˎs,2801,�p�Z��,33600,,,118,942,131.1,96.8
2011,12,10,�y,�_�ˎs,2801,�p�Z��,33600,���@��,037,51,1025,,
2011,12,10,�y,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,37,1067,,
2011,12,10,�y,�_�ˎs,2801,�p�Z��,33600,���@��,040,25,735,,
2011,12,10,�y,�_�ˎs,2801,���イ��,34100,,,10044,477,104.7,99.4
2011,12,10,�y,�_�ˎs,2801,���イ��,34100,�{�@��,045,5275,474,,
2011,12,10,�y,�_�ˎs,2801,���イ��,34100,���@��,036,1528,501,,
2011,12,10,�y,�_�ˎs,2801,���イ��,34100,�F�@�{,043,905,426,,
2011,12,10,�y,�_�ˎs,2801,���ڂ���,34200,,,5782,237,43.8,168.1
2011,12,10,�y,�_�ˎs,2801,���ڂ���,34200,������,046,5000,240,,
2011,12,10,�y,�_�ˎs,2801,�@�@�����A��,34201,,,600,126,6.4,107.7
2011,12,10,�y,�_�ˎs,2801,�Ȃ�,34300,,,2119,446,57.6,105.2
2011,12,10,�y,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,807,410,,
2011,12,10,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,036,510,494,,
2011,12,10,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,040,358,360,,
2011,12,10,�y,�_�ˎs,2801,�g�}�g,34400,,,9181,439,163.1,102.3
2011,12,10,�y,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,7902,434,,
2011,12,10,�y,�_�ˎs,2801,�~�j�g�}�g,34450,,,1816,588,85.2,103.9
2011,12,10,�y,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,1347,553,,
2011,12,10,�y,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,280,699,,
2011,12,10,�y,�_�ˎs,2801,�s�[�}��,34500,,,2530,505,118.7,99.2
2011,12,10,�y,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,1134,512,,
2011,12,10,�y,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,432,493,,
2011,12,10,�y,�_�ˎs,2801,�s�[�}��,34500,������,046,394,501,,
2011,12,10,�y,�_�ˎs,2801,�����Ƃ�,34600,,,165,2148,114.6,108.9
2011,12,10,�y,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,96,2326,,
2011,12,10,�y,�_�ˎs,2801,���₢�񂰂�,35100,,,230,845,97.5,97.6
2011,12,10,�y,�_�ˎs,2801,���₢�񂰂�,35100,������,046,100,735,,
2011,12,10,�y,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,80,1037,,
2011,12,10,�y,�_�ˎs,2801,���₢�񂰂�,35100,�a�̎R,030,46,751,,
2011,12,10,�y,�_�ˎs,2801,���₦��ǂ�,35200,,,312,960,97.2,103.4
2011,12,10,�y,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,147,966,,
2011,12,10,�y,�_�ˎs,2801,���₦��ǂ�,35200,������,046,65,1082,,
2011,12,10,�y,�_�ˎs,2801,���₦��ǂ�,35200,�L�@��,034,25,1957,,
2011,12,10,�y,�_�ˎs,2801,�@�@�����A��,35201,,,60,296,100.0,102.4
2011,12,10,�y,�_�ˎs,2801,������ǂ�,35300,,,40,669,31.7,119.3
2011,12,10,�y,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,40,669,,
2011,12,10,�y,�_�ˎs,2801,����܂�,35400,,,152,419,146.2,100.5
2011,12,10,�y,�_�ˎs,2801,����܂�,35400,������,046,152,419,,
2011,12,10,�y,�_�ˎs,2801,���񂵂�,36100,,,8830,234,104.7,91.4
2011,12,10,�y,�_�ˎs,2801,���񂵂�,36100,���@��,036,5120,260,,
2011,12,10,�y,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,3260,202,,
2011,12,10,�y,�_�ˎs,2801,�΂ꂢ����,36200,,,12790,96,106.2,100.0
2011,12,10,�y,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,11400,94,,
2011,12,10,�y,�_�ˎs,2801,���Ƃ���,36300,,,1722,214,120.4,74.3
2011,12,10,�y,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,760,177,,
2011,12,10,�y,�_�ˎs,2801,���Ƃ���,36300,��@�t,012,375,178,,
2011,12,10,�y,�_�ˎs,2801,���Ƃ���,36300,�F�@�{,043,325,355,,
2011,12,10,�y,�_�ˎs,2801,��܂̂���,36500,,,10,2100,0.1,527.6
2011,12,10,�y,�_�ˎs,2801,��܂̂���,36500,���@�m,039,10,2100,,
2011,12,10,�y,�_�ˎs,2801,���܂˂�,36610,,,37115,104,177.2,100.0
2011,12,10,�y,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,18620,91,,
2011,12,10,�y,�_�ˎs,2801,���܂˂�,36610,���@��,028,18320,118,,
2011,12,10,�y,�_�ˎs,2801,�@�@�����A��,36620,,,175,86,120.7,71.1
2011,12,10,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,,,1230,550,1118.2,404.4
2011,12,10,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,590,924,,
2011,12,10,�y,�_�ˎs,2801,�@�@�����A��,36701,,,640,205,581.8,150.7
2011,12,10,�y,�_�ˎs,2801,���傤��,37200,,,488,585,73.7,116.8
2011,12,10,�y,�_�ˎs,2801,���傤��,37200,���@�m,039,381,669,,
2011,12,10,�y,�_�ˎs,2801,�@�@�����A��,37201,,,107,284,40.4,106.0
2011,12,10,�y,�_�ˎs,2801,����������,38100,,,5676,957,116.6,98.7
2011,12,10,�y,�_�ˎs,2801,����������,38100,���@��,036,5014,985,,
2011,12,10,�y,�_�ˎs,2801,�@�@�����A��,38101,,,300,284,150.0,88.8
2011,12,10,�y,�_�ˎs,2801,�Ȃ߂�,38300,,,382,449,89.0,100.2
2011,12,10,�y,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,220,458,,
2011,12,10,�y,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,162,438,,
2011,12,10,�y,�_�ˎs,2801,���̂�����,38400,,,3989,383,132.2,94.6
2011,12,10,�y,�_�ˎs,2801,���̂�����,38400,���@��,020,3989,383,,
2011,12,10,�y,�_�ˎs,2801,���߂�,38500,,,2958,512,118.5,99.6
2011,12,10,�y,�_�ˎs,2801,���߂�,38500,���@��,020,2523,502,,
2011,12,10,�y,�_�ˎs,2801,���̑��̖��,39000,,,3722,761,55.5,87.4
2011,12,10,�y,�_�ˎs,2801,�A����،v,39100,,,3948,363,33.0,191.1
2011,12,10,�y,�_�ˎs,2801,���̗A�����,39200,,,1715,436,107.5,84.7
