�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,19,��,���s,2701,�ʎ�����,40000,,,529511,323,133.4,91.2
2012,4,19,��,���s,2701,�ʎ�����,40000,�a�̎R,030,75308,204,,
2012,4,19,��,���s,2701,���Y�ʎ�����,40001,,,355223,403,157.8,82.6
2012,4,19,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,75308,204,,
2012,4,19,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,70921,366,,
2012,4,19,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,68610,395,,
2012,4,19,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,34760,317,,
2012,4,19,��,���s,2701,���Y�ʎ�����,40001,������,046,18702,207,,
2012,4,19,��,���s,2701,���Y�ʎ�����,40001,���@��,042,18014,723,,
2012,4,19,��,���s,2701,���Y�ʎ�����,40001,���@��,040,11458,857,,
2012,4,19,��,���s,2701,�݂���,40100,,,1468,753,28.9,114.8
2012,4,19,��,���s,2701,�݂���,40100,���@��,036,1023,362,,
2012,4,19,��,���s,2701,�݂���,40100,��@��,044,445,1651,,
2012,4,19,��,���s,2701,�ÂȂ݂���,41253,,,50180,170,276.3,93.4
2012,4,19,��,���s,2701,�ÂȂ݂���,41253,�a�̎R,030,20800,158,,
2012,4,19,��,���s,2701,�ÂȂ݂���,41253,������,046,18380,190,,
2012,4,19,��,���s,2701,�ÂȂ݂���,41253,���@�Q,038,6920,153,,
2012,4,19,��,���s,2701,�͂�����,41321,,,33342,192,995.3,120.8
2012,4,19,��,���s,2701,�͂�����,41321,�a�̎R,030,29622,197,,
2012,4,19,��,���s,2701,���̑��G����,41999,,,88228,315,165.2,107.5
2012,4,19,��,���s,2701,��񂲌v,42000,,,68610,395,146.9,93.4
2012,4,19,��,���s,2701,��񂲌v,42000,�@�X,002,68610,395,,
2012,4,19,��,���s,2701,�W���i�S���h,42505,,,14910,408,193.9,93.6
2012,4,19,��,���s,2701,�W���i�S���h,42505,�@�X,002,14910,408,,
2012,4,19,��,���s,2701,����,42515,,,13970,365,153.9,98.9
2012,4,19,��,���s,2701,����,42515,�@�X,002,13970,365,,
2012,4,19,��,���s,2701,�ӂ�,42804,,,39280,400,139.0,90.7
2012,4,19,��,���s,2701,�ӂ�,42804,�@�X,002,39280,400,,
2012,4,19,��,���s,2701,���̑����,42999,,,450,427,26.5,117.6
2012,4,19,��,���s,2701,�т�,43900,,,888,1595,53.7,94.7
2012,4,19,��,���s,2701,�т�,43900,���@��,042,700,1686,,
2012,4,19,��,���s,2701,�т�,43900,������,046,188,1258,,
2012,4,19,��,���s,2701,�����Ƃ�,44800,,,102,9458,92.7,109.2
2012,4,19,��,���s,2701,�����Ƃ�,44800,���@��,020,74,8498,,
2012,4,19,��,���s,2701,�����Ƃ�,44800,�R�@�`,006,28,11996,,
2012,4,19,��,���s,2701,�Ԃǂ��v,45000,,,367,3825,�|,�|
2012,4,19,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,367,3825,,
2012,4,19,��,���s,2701,�f���E�F�A,45202,,,259,3645,�|,�|
2012,4,19,��,���s,2701,�f���E�F�A,45202,�R�@��,019,259,3645,,
2012,4,19,��,���s,2701,���̑��Ԃǂ�,45299,,,108,4258,�|,�|
2012,4,19,��,���s,2701,������,46100,,,54825,836,100.7,100.1
2012,4,19,��,���s,2701,������,46100,���@��,042,14064,752,,
2012,4,19,��,���s,2701,������,46100,���@��,040,11458,857,,
2012,4,19,��,���s,2701,������,46100,�F�@�{,043,8409,816,,
2012,4,19,��,���s,2701,�������v,47000,,,10264,775,101.5,100.4
2012,4,19,��,���s,2701,�������v,47000,�F�@�{,043,4351,630,,
2012,4,19,��,���s,2701,�������v,47000,�Á@��,022,2121,1297,,
2012,4,19,��,���s,2701,�������v,47000,�{�@��,045,1343,545,,
2012,4,19,��,���s,2701,����������,47200,,,3209,1209,105.2,96.8
2012,4,19,��,���s,2701,����������,47200,�Á@��,022,2121,1297,,
2012,4,19,��,���s,2701,����������,47200,���@�m,039,937,1092,,
2012,4,19,��,���s,2701,�A���f�X,47213,,,1050,647,83.7,96.3
2012,4,19,��,���s,2701,�A���f�X,47213,�F�@�{,043,1050,647,,
2012,4,19,��,���s,2701,���̑�������,47299,,,6006,565,103.4,104.1
2012,4,19,��,���s,2701,������,48100,,,43077,262,144.4,98.5
2012,4,19,��,���s,2701,������,48100,�F�@�{,043,42283,260,,
2012,4,19,��,���s,2701,�L�E�C�t���c,49300,,,3545,592,398.3,118.4
2012,4,19,��,���s,2701,�L�E�C�t���c,49300,�_�ސ�,014,3373,596,,
2012,4,19,��,���s,2701,���̍��Y�ʎ�,49500,,,325,4177,42.2,186.1
2012,4,19,��,���s,2701,�A���ʎ��v,50000,,,174289,161,101.4,89.4
2012,4,19,��,���s,2701,�o�i�i,50100,,,71835,140,162.8,95.9
2012,4,19,��,���s,2701,�p�C�i�b�v��,50300,,,19623,115,235.1,69.7
2012,4,19,��,���s,2701,������,50400,,,13236,178,300.4,67.4
2012,4,19,��,���s,2701,�O���v�t���c,50500,,,46937,152,213.6,107.0
2012,4,19,��,���s,2701,�I�����W,50600,,,11771,169,15.1,103.7
2012,4,19,��,���s,2701,�A���L�E�C,50800,,,690,263,54.7,73.5
2012,4,19,��,���s,2701,�A��������,50850,,,139,688,3.0,643.0
2012,4,19,��,���s,2701,���̗A���ʎ�,50900,,,10058,388,108.5,70.5
