�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,15,��,���l�s,1401,��ؑ���,30000,,,1223405,262,111.5,99.6
2017,6,15,��,���l�s,1401,��ؑ���,30000,��@��,008,175087,215,,
2017,6,15,��,���l�s,1401,��ؑ���,30000,��@�t,012,155337,187,,
2017,6,15,��,���l�s,1401,��ؑ���,30000,���@��,020,128850,182,,
2017,6,15,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,118391,281,,
2017,6,15,��,���l�s,1401,��ؑ���,30000,���@��,041,58343,163,,
2017,6,15,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,53197,187,,
2017,6,15,��,���l�s,1401,��ؑ���,30000,�@�X,002,52453,308,,
2017,6,15,��,���l�s,1401,��������,30100,,,89988,122,159.1,105.2
2017,6,15,��,���l�s,1401,��������,30100,�@�X,002,32085,156,,
2017,6,15,��,���l�s,1401,��������,30100,��@�t,012,21200,81,,
2017,6,15,��,���l�s,1401,��������,30100,��@��,008,15920,115,,
2017,6,15,��,���l�s,1401,��������,30100,�k�C��,001,10220,153,,
2017,6,15,��,���l�s,1401,����,30200,,,9001,139,91.1,103.0
2017,6,15,��,���l�s,1401,����,30200,��@�t,012,2953,131,,
2017,6,15,��,���l�s,1401,����,30200,��@��,011,2798,98,,
2017,6,15,��,���l�s,1401,����,30200,�@�X,002,1696,199,,
2017,6,15,��,���l�s,1401,�ɂ񂶂�,30300,,,51712,150,107.4,104.2
2017,6,15,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,44280,154,,
2017,6,15,��,���l�s,1401,���ڂ�,30400,,,5789,379,100.5,99.2
2017,6,15,��,���l�s,1401,���ڂ�,30400,�@�X,002,2257,362,,
2017,6,15,��,���l�s,1401,���ڂ�,30400,�F�@�{,043,1816,439,,
2017,6,15,��,���l�s,1401,���ڂ�,30400,�Q�@�n,010,1158,254,,
2017,6,15,��,���l�s,1401,�����̂�,30500,,,2,276,5.7,42.1
2017,6,15,��,���l�s,1401,�����̂�,30500,�_�ސ�,014,2,276,,
2017,6,15,��,���l�s,1401,��񂱂�,30600,,,998,1101,74.1,97.3
2017,6,15,��,���l�s,1401,��񂱂�,30600,�F�@�{,043,628,1215,,
2017,6,15,��,���l�s,1401,��񂱂�,30600,���@��,036,222,988,,
2017,6,15,��,���l�s,1401,�͂�����,31100,,,39273,94,93.2,111.9
2017,6,15,��,���l�s,1401,�͂�����,31100,���@��,020,21206,111,,
2017,6,15,��,���l�s,1401,�͂�����,31100,��@��,008,13681,74,,
2017,6,15,��,���l�s,1401,�݂���,31300,,,6448,260,120.0,97.7
2017,6,15,��,���l�s,1401,�݂���,31300,��@��,008,6157,254,,
2017,6,15,��,���l�s,1401,���܂�,31500,,,13144,352,107.0,98.3
2017,6,15,��,���l�s,1401,���܂�,31500,��@��,008,6294,344,,
2017,6,15,��,���l�s,1401,���܂�,31500,��@��,011,3002,387,,
2017,6,15,��,���l�s,1401,���܂�,31500,�Q�@�n,010,2135,348,,
2017,6,15,��,���l�s,1401,���̑��̍ؗ�,31550,,,550,352,119.6,90.3
2017,6,15,��,���l�s,1401,���񂰂񂳂�,31560,,,6485,230,150.0,92.0
2017,6,15,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,5404,230,,
2017,6,15,��,���l�s,1401,�L���x�c,31700,,,146136,77,82.6,108.5
2017,6,15,��,���l�s,1401,�L���x�c,31700,��@��,008,59020,76,,
2017,6,15,��,���l�s,1401,�L���x�c,31700,��@�t,012,33420,72,,
2017,6,15,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,19506,64,,
2017,6,15,��,���l�s,1401,�L���x�c,31700,���@�m,023,11550,82,,
2017,6,15,��,���l�s,1401,�ق���񂻂�,31800,,,24926,526,158.0,97.8
2017,6,15,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,14882,497,,
2017,6,15,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,3645,521,,
2017,6,15,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,2850,630,,
2017,6,15,��,���l�s,1401,�˂�,31900,,,29653,465,98.6,102.0
2017,6,15,��,���l�s,1401,�˂�,31900,��@��,008,14200,465,,
2017,6,15,��,���l�s,1401,�˂�,31900,��@�t,012,5980,423,,
2017,6,15,��,���l�s,1401,�˂�,31900,���@��,041,1518,633,,
2017,6,15,��,���l�s,1401,�˂�,31900,���@��,040,1136,820,,
2017,6,15,��,���l�s,1401,�˂�,31900,�Á@��,022,1035,527,,
2017,6,15,��,���l�s,1401,�ӂ�,32300,,,185,461,276.1,90.2
2017,6,15,��,���l�s,1401,�ӂ�,32300,�{�@��,004,105,586,,
2017,6,15,��,���l�s,1401,�ӂ�,32300,�R�@�`,006,80,297,,
2017,6,15,��,���l�s,1401,����,32400,,,116,518,175.8,79.0
2017,6,15,��,���l�s,1401,����,32400,�H�@�c,005,76,402,,
2017,6,15,��,���l�s,1401,����,32400,�ȁ@��,009,30,817,,
2017,6,15,��,���l�s,1401,�݂�,32500,,,1711,315,100.7,91.3
2017,6,15,��,���l�s,1401,�݂�,32500,��@�t,012,670,179,,
2017,6,15,��,���l�s,1401,�݂�,32500,��@��,008,395,412,,
2017,6,15,��,���l�s,1401,�݂�,32500,��@��,011,280,307,,
2017,6,15,��,���l�s,1401,�݂�,32500,�Á@��,022,213,477,,
2017,6,15,��,���l�s,1401,����񂬂�,32600,,,714,549,125.0,97.2
2017,6,15,��,���l�s,1401,����񂬂�,32600,��@�t,012,258,613,,
2017,6,15,��,���l�s,1401,����񂬂�,32600,��@��,008,258,444,,
2017,6,15,��,���l�s,1401,����񂬂�,32600,��@��,003,135,550,,
2017,6,15,��,���l�s,1401,�ɂ�,32800,,,8123,444,134.0,100.5
2017,6,15,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,2620,493,,
2017,6,15,��,���l�s,1401,�ɂ�,32800,���@�m,039,2270,435,,
2017,6,15,��,���l�s,1401,�ɂ�,32800,��@��,008,1780,372,,
2017,6,15,��,���l�s,1401,�Z�����[,32900,,,6319,309,117.8,95.7
2017,6,15,��,���l�s,1401,�Z�����[,32900,���@��,020,6056,309,,
2017,6,15,��,���l�s,1401,�A�X�p���K�X,33100,,,4617,1647,127.9,99.9
2017,6,15,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,1533,1718,,
2017,6,15,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,897,1664,,
2017,6,15,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,604,1528,,
2017,6,15,��,���l�s,1401,�A�X�p���K�X,33100,�k�C��,001,372,1578,,
2017,6,15,��,���l�s,1401,�A�X�p���K�X,33100,�ȁ@��,009,265,1672,,
2017,6,15,��,���l�s,1401,�@�@�����A��,33101,,,10,1620,12.5,500.0
2017,6,15,��,���l�s,1401,�J���t�����[,33200,,,2648,316,172.8,103.6
2017,6,15,��,���l�s,1401,�J���t�����[,33200,��@��,008,1212,269,,
2017,6,15,��,���l�s,1401,�J���t�����[,33200,���@��,020,1020,385,,
2017,6,15,��,���l�s,1401,�u���b�R���[,33300,,,14928,442,124.7,103.0
2017,6,15,��,���l�s,1401,�u���b�R���[,33300,���@��,020,5652,553,,
2017,6,15,��,���l�s,1401,�u���b�R���[,33300,���@��,007,5048,335,,
2017,6,15,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,1800,517,,
2017,6,15,��,���l�s,1401,�@�@�����A��,33301,,,740,353,78.9,96.2
2017,6,15,��,���l�s,1401,���^�X,33400,,,115687,139,134.9,90.8
2017,6,15,��,���l�s,1401,���^�X,33400,���@��,020,76461,137,,
2017,6,15,��,���l�s,1401,���^�X,33400,�Q�@�n,010,34526,128,,
2017,6,15,��,���l�s,1401,�p�Z��,33600,,,645,819,114.8,98.1
2017,6,15,��,���l�s,1401,�p�Z��,33600,��@�t,012,292,495,,
2017,6,15,��,���l�s,1401,�p�Z��,33600,��@��,008,275,945,,
2017,6,15,��,���l�s,1401,���イ��,34100,,,80432,284,153.7,99.3
2017,6,15,��,���l�s,1401,���イ��,34100,���@��,007,20025,321,,
2017,6,15,��,���l�s,1401,���イ��,34100,�Q�@�n,010,15482,278,,
2017,6,15,��,���l�s,1401,���イ��,34100,��@��,011,7380,268,,
2017,6,15,��,���l�s,1401,���イ��,34100,�_�ސ�,014,6768,272,,
2017,6,15,��,���l�s,1401,���イ��,34100,��@�t,012,6250,265,,
2017,6,15,��,���l�s,1401,���ڂ���,34200,,,31816,220,111.3,95.2
2017,6,15,��,���l�s,1401,���ڂ���,34200,�Q�@�n,010,4004,270,,
2017,6,15,��,���l�s,1401,���ڂ���,34200,�ȁ@��,009,2420,301,,
2017,6,15,��,���l�s,1401,���ڂ���,34200,������,046,2280,233,,
2017,6,15,��,���l�s,1401,���ڂ���,34200,�_�ސ�,014,1751,438,,
2017,6,15,��,���l�s,1401,���ڂ���,34200,�{�@��,045,568,259,,
2017,6,15,��,���l�s,1401,�@�@�����A��,34201,,,20193,176,121.6,97.8
2017,6,15,��,���l�s,1401,�Ȃ�,34300,,,56252,376,140.3,96.7
2017,6,15,��,���l�s,1401,�Ȃ�,34300,���@�m,039,19261,336,,
2017,6,15,��,���l�s,1401,�Ȃ�,34300,���@��,040,10310,367,,
2017,6,15,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,10111,507,,
2017,6,15,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,6299,310,,
2017,6,15,��,���l�s,1401,�g�}�g,34400,,,87793,273,144.4,105.8
2017,6,15,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,21125,262,,
2017,6,15,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,15058,308,,
2017,6,15,��,���l�s,1401,�g�}�g,34400,��@�t,012,9496,239,,
2017,6,15,��,���l�s,1401,�g�}�g,34400,�_�ސ�,014,7532,239,,
2017,6,15,��,���l�s,1401,�g�}�g,34400,�Q�@�n,010,7439,247,,
2017,6,15,��,���l�s,1401,�~�j�g�}�g,34450,,,22705,560,156.1,105.5
2017,6,15,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,5880,456,,
2017,6,15,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,4010,595,,
2017,6,15,��,���l�s,1401,�~�j�g�}�g,34450,�Á@��,022,2477,567,,
2017,6,15,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,1838,542,,
2017,6,15,��,���l�s,1401,�~�j�g�}�g,34450,�{�@��,045,1760,423,,
2017,6,15,��,���l�s,1401,�s�[�}��,34500,,,24832,355,121.2,96.7
2017,6,15,��,���l�s,1401,�s�[�}��,34500,��@��,008,16759,348,,
2017,6,15,��,���l�s,1401,�s�[�}��,34500,���@�m,039,3884,273,,
2017,6,15,��,���l�s,1401,�����Ƃ�,34600,,,1357,954,143.8,83.9
2017,6,15,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,693,995,,
2017,6,15,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,517,949,,
2017,6,15,��,���l�s,1401,�X�C�g�R�[��,34700,,,35424,329,194.5,99.4
2017,6,15,��,���l�s,1401,�X�C�g�R�[��,34700,��@��,011,6000,368,,
2017,6,15,��,���l�s,1401,�X�C�g�R�[��,34700,��@�t,012,5950,346,,
2017,6,15,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,042,5148,311,,
2017,6,15,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,037,5000,248,,
2017,6,15,��,���l�s,1401,�X�C�g�R�[��,34700,��@��,008,4505,333,,
2017,6,15,��,���l�s,1401,���₢�񂰂�,35100,,,4093,816,126.2,99.6
2017,6,15,��,���l�s,1401,���₢�񂰂�,35100,��@��,008,1787,829,,
2017,6,15,��,���l�s,1401,���₢�񂰂�,35100,������,046,948,667,,
2017,6,15,��,���l�s,1401,���₢�񂰂�,35100,��@�t,012,841,909,,
2017,6,15,��,���l�s,1401,���₦��ǂ�,35200,,,1421,1325,106.0,116.2
2017,6,15,��,���l�s,1401,���₦��ǂ�,35200,���@��,007,642,1192,,
2017,6,15,��,���l�s,1401,���₦��ǂ�,35200,�H�@�c,005,238,1377,,
2017,6,15,��,���l�s,1401,���₦��ǂ�,35200,��@��,003,181,2503,,
2017,6,15,��,���l�s,1401,���₦��ǂ�,35200,���@��,020,42,1743,,
2017,6,15,��,���l�s,1401,���₦��ǂ�,35200,�@�X,002,26,1537,,
2017,6,15,��,���l�s,1401,�@�@�����A��,35201,,,218,565,61.2,123.6
2017,6,15,��,���l�s,1401,������ǂ�,35300,,,150,595,144.2,121.2
2017,6,15,��,���l�s,1401,������ǂ�,35300,���@��,007,150,595,,
2017,6,15,��,���l�s,1401,����܂�,35400,,,3920,462,115.6,101.1
2017,6,15,��,���l�s,1401,����܂�,35400,�{�@��,004,3920,462,,
2017,6,15,��,���l�s,1401,�����܂�,35500,,,10240,1046,123.7,97.8
2017,6,15,��,���l�s,1401,�����܂�,35500,��@��,011,5141,1014,,
2017,6,15,��,���l�s,1401,�����܂�,35500,�Q�@�n,010,2770,1070,,
2017,6,15,��,���l�s,1401,�����܂�,35500,�_�ސ�,014,1284,1113,,
2017,6,15,��,���l�s,1401,���񂵂�,36100,,,16914,226,107.9,102.3
2017,6,15,��,���l�s,1401,���񂵂�,36100,��@�t,012,10001,214,,
2017,6,15,��,���l�s,1401,���񂵂�,36100,��@��,008,5135,205,,
2017,6,15,��,���l�s,1401,�΂ꂢ����,36200,,,66080,145,151.3,107.4
2017,6,15,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,36450,144,,
2017,6,15,��,���l�s,1401,�΂ꂢ����,36200,��@��,008,9234,123,,
2017,6,15,��,���l�s,1401,�΂ꂢ����,36200,�Á@��,022,8830,155,,
2017,6,15,��,���l�s,1401,���Ƃ���,36300,,,2818,332,130.0,97.9
2017,6,15,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1516,329,,
2017,6,15,��,���l�s,1401,���Ƃ���,36300,������,046,720,416,,
2017,6,15,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,432,254,,
2017,6,15,��,���l�s,1401,��܂̂���,36500,,,14326,553,26.9,92.2
2017,6,15,��,���l�s,1401,��܂̂���,36500,�@�X,002,10862,557,,
2017,6,15,��,���l�s,1401,��܂̂���,36500,�k�C��,001,2200,448,,
2017,6,15,��,���l�s,1401,���܂˂�,36610,,,87685,100,75.2,105.3
2017,6,15,��,���l�s,1401,���܂˂�,36610,���@��,041,50900,93,,
2017,6,15,��,���l�s,1401,���܂˂�,36610,�ȁ@��,009,7960,80,,
2017,6,15,��,���l�s,1401,���܂˂�,36610,���@��,037,7000,120,,
2017,6,15,��,���l�s,1401,���܂˂�,36610,�_�ސ�,014,6353,105,,
2017,6,15,��,���l�s,1401,�@�@�����A��,36620,,,5258,91,116.9,97.8
2017,6,15,��,���l�s,1401,�ɂ�ɂ�,36700,,,4095,792,140.3,130.9
2017,6,15,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,2429,1068,,
2017,6,15,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,40,672,,
2017,6,15,��,���l�s,1401,�ɂ�ɂ�,36700,�_�ސ�,014,18,1449,,
2017,6,15,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,020,1,3240,,
2017,6,15,��,���l�s,1401,�@�@�����A��,36701,,,1607,370,103.1,91.4
2017,6,15,��,���l�s,1401,���傤��,37200,,,7420,840,107.1,106.9
2017,6,15,��,���l�s,1401,���傤��,37200,���@�m,039,4944,938,,
2017,6,15,��,���l�s,1401,���傤��,37200,�Á@��,022,584,937,,
2017,6,15,��,���l�s,1401,���傤��,37200,�F�@�{,043,358,857,,
2017,6,15,��,���l�s,1401,���傤��,37200,��@�t,012,138,808,,
2017,6,15,��,���l�s,1401,�@�@�����A��,37201,,,1033,319,85.1,96.1
2017,6,15,��,���l�s,1401,����������,38100,,,6770,938,117.1,102.2
2017,6,15,��,���l�s,1401,����������,38100,��@��,003,2844,759,,
2017,6,15,��,���l�s,1401,����������,38100,�H�@�c,005,2160,1195,,
2017,6,15,��,���l�s,1401,����������,38100,�R�@�`,006,485,1210,,
2017,6,15,��,���l�s,1401,�@�@�����A��,38101,,,145,567,67.1,100.5
2017,6,15,��,���l�s,1401,�Ȃ߂�,38300,,,4283,414,124.0,99.5
2017,6,15,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1595,379,,
2017,6,15,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,1198,363,,
2017,6,15,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,709,481,,
2017,6,15,��,���l�s,1401,���̂�����,38400,,,6593,165,97.8,102.5
2017,6,15,��,���l�s,1401,���̂�����,38400,���@��,020,6401,164,,
2017,6,15,��,���l�s,1401,���߂�,38500,,,8217,298,81.8,101.7
2017,6,15,��,���l�s,1401,���߂�,38500,���@��,020,7228,292,,
2017,6,15,��,���l�s,1401,���̑��̖��,39000,,,57987,514,112.8,79.6
2017,6,15,��,���l�s,1401,�A����،v,39100,,,46970,190,119.9,86.8
2017,6,15,��,���l�s,1401,���̗A�����,39200,,,17767,196,129.6,77.5
