�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,4,��,�D�y�s,5101,��ؑ���,30000,,,1067303,145,185.4,79.7
2013,3,4,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,730124,88,,
2013,3,4,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,60089,151,,
2013,3,4,��,�D�y�s,5101,��ؑ���,30000,��@��,008,59699,162,,
2013,3,4,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,36166,422,,
2013,3,4,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,29321,485,,
2013,3,4,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,27412,213,,
2013,3,4,��,�D�y�s,5101,��ؑ���,30000,��@��,011,21026,331,,
2013,3,4,��,�D�y�s,5101,��������,30100,,,36405,124,84.3,106.0
2013,3,4,��,�D�y�s,5101,��������,30100,�_�ސ�,014,20440,127,,
2013,3,4,��,�D�y�s,5101,��������,30100,�k�C��,001,8525,109,,
2013,3,4,��,�D�y�s,5101,��������,30100,��@�t,012,4480,134,,
2013,3,4,��,�D�y�s,5101,����,30200,,,5184,118,71.7,103.5
2013,3,4,��,�D�y�s,5101,����,30200,��@�t,012,3175,123,,
2013,3,4,��,�D�y�s,5101,����,30200,��@��,011,715,93,,
2013,3,4,��,�D�y�s,5101,����,30200,�Q�@�n,010,640,121,,
2013,3,4,��,�D�y�s,5101,�ɂ񂶂�,30300,,,35390,162,107.6,100.0
2013,3,4,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,10490,182,,
2013,3,4,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,5630,162,,
2013,3,4,��,�D�y�s,5101,�ɂ񂶂�,30300,�F�@�{,043,5050,166,,
2013,3,4,��,�D�y�s,5101,���ڂ�,30400,,,5518,141,109.0,78.8
2013,3,4,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,5278,140,,
2013,3,4,��,�D�y�s,5101,�����̂�,30500,,,289,645,207.9,53.7
2013,3,4,��,�D�y�s,5101,�����̂�,30500,��@�t,012,2,489,,
2013,3,4,��,�D�y�s,5101,��񂱂�,30600,,,1220,417,64.7,103.5
2013,3,4,��,�D�y�s,5101,��񂱂�,30600,��@��,008,1220,417,,
2013,3,4,��,�D�y�s,5101,�͂�����,31100,,,42606,86,94.0,95.6
2013,3,4,��,�D�y�s,5101,�͂�����,31100,��@��,008,22696,72,,
2013,3,4,��,�D�y�s,5101,�͂�����,31100,���@�m,023,10035,100,,
2013,3,4,��,�D�y�s,5101,�͂�����,31100,������,046,6070,111,,
2013,3,4,��,�D�y�s,5101,���܂�,31500,,,2657,561,92.3,105.5
2013,3,4,��,�D�y�s,5101,���܂�,31500,��@��,011,788,624,,
2013,3,4,��,�D�y�s,5101,���܂�,31500,��@��,008,474,529,,
2013,3,4,��,�D�y�s,5101,���܂�,31500,���@��,040,360,647,,
2013,3,4,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2252,468,73.2,88.5
2013,3,4,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1494,378,127.0,91.5
2013,3,4,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,1450,378,,
2013,3,4,��,�D�y�s,5101,�L���x�c,31700,,,76682,100,78.0,102.0
2013,3,4,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,42290,124,,
2013,3,4,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,33192,70,,
2013,3,4,��,�D�y�s,5101,�ق���񂻂�,31800,,,6652,486,77.9,106.1
2013,3,4,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,3088,481,,
2013,3,4,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,1638,480,,
2013,3,4,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,769,569,,
2013,3,4,��,�D�y�s,5101,�˂�,31900,,,25890,362,106.4,94.8
2013,3,4,��,�D�y�s,5101,�˂�,31900,��@��,011,13575,346,,
2013,3,4,��,�D�y�s,5101,�˂�,31900,�k�C��,001,4087,488,,
2013,3,4,��,�D�y�s,5101,�˂�,31900,�Q�@�n,010,2920,263,,
2013,3,4,��,�D�y�s,5101,�ӂ�,32300,,,72,369,225.0,108.2
2013,3,4,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,64,389,,
2013,3,4,��,�D�y�s,5101,����,32400,,,1110,414,290.6,92.6
2013,3,4,��,�D�y�s,5101,����,32400,�k�C��,001,886,417,,
2013,3,4,��,�D�y�s,5101,����,32400,�H�@�c,005,216,404,,
2013,3,4,��,�D�y�s,5101,�݂�,32500,,,463,771,90.8,96.7
2013,3,4,��,�D�y�s,5101,�݂�,32500,�k�C��,001,385,808,,
2013,3,4,��,�D�y�s,5101,����񂬂�,32600,,,830,552,81.6,104.0
2013,3,4,��,�D�y�s,5101,����񂬂�,32600,���@��,007,399,483,,
2013,3,4,��,�D�y�s,5101,����񂬂�,32600,��@�t,012,150,634,,
2013,3,4,��,�D�y�s,5101,����񂬂�,32600,���@��,040,90,700,,
2013,3,4,��,�D�y�s,5101,�ɂ�,32800,,,9770,593,177.4,96.0
2013,3,4,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,5535,709,,
2013,3,4,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,2700,459,,
2013,3,4,��,�D�y�s,5101,�Z�����[,32900,,,1970,247,96.6,93.6
2013,3,4,��,�D�y�s,5101,�Z�����[,32900,���@��,040,650,266,,
2013,3,4,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,590,283,,
2013,3,4,��,�D�y�s,5101,�Z�����[,32900,���@�m,023,300,116,,
2013,3,4,��,�D�y�s,5101,�A�X�p���K�X,33100,,,748,869,35.8,101.6
2013,3,4,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,041,75,1572,,
2013,3,4,��,�D�y�s,5101,�A�X�p���K�X,33100,�F�@�{,043,50,1313,,
2013,3,4,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,040,40,1358,,
2013,3,4,��,�D�y�s,5101,�@�@�����A��,33101,,,541,657,34.7,96.8
2013,3,4,��,�D�y�s,5101,�J���t�����[,33200,,,129,293,19.4,147.2
2013,3,4,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,92,285,,
2013,3,4,��,�D�y�s,5101,�J���t�����[,33200,���@��,036,25,378,,
2013,3,4,��,�D�y�s,5101,�u���b�R���[,33300,,,4189,271,43.1,89.1
2013,3,4,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,2194,269,,
2013,3,4,��,�D�y�s,5101,�u���b�R���[,33300,���@��,042,1000,153,,
2013,3,4,��,�D�y�s,5101,�u���b�R���[,33300,���@��,040,600,455,,
2013,3,4,��,�D�y�s,5101,���^�X,33400,,,19593,274,88.5,94.8
2013,3,4,��,�D�y�s,5101,���^�X,33400,��@��,008,8918,270,,
2013,3,4,��,�D�y�s,5101,���^�X,33400,�Á@��,022,3540,274,,
2013,3,4,��,�D�y�s,5101,���^�X,33400,���@��,037,1210,275,,
2013,3,4,��,�D�y�s,5101,�p�Z��,33600,,,257,634,108.0,85.0
2013,3,4,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,135,723,,
2013,3,4,��,�D�y�s,5101,�p�Z��,33600,��@��,008,75,364,,
2013,3,4,��,�D�y�s,5101,���イ��,34100,,,28388,324,279.5,92.8
2013,3,4,��,�D�y�s,5101,���イ��,34100,�{�@��,045,20300,326,,
2013,3,4,��,�D�y�s,5101,���イ��,34100,��@�t,012,7653,311,,
2013,3,4,��,�D�y�s,5101,���ڂ���,34200,,,11881,138,136.3,101.5
2013,3,4,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,1751,204,,
2013,3,4,��,�D�y�s,5101,�@�@�����A��,34201,,,10130,126,120.3,99.2
2013,3,4,��,�D�y�s,5101,�Ȃ�,34300,,,16072,455,543.9,106.3
2013,3,4,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,12882,470,,
2013,3,4,��,�D�y�s,5101,�g�}�g,34400,,,19797,503,221.3,85.8
2013,3,4,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,16428,496,,
2013,3,4,��,�D�y�s,5101,�~�j�g�}�g,34450,,,7319,781,205.8,102.2
2013,3,4,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,5627,770,,
2013,3,4,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,1385,762,,
2013,3,4,��,�D�y�s,5101,�s�[�}��,34500,,,8731,698,954.2,90.5
2013,3,4,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,8297,693,,
2013,3,4,��,�D�y�s,5101,�����Ƃ�,34600,,,201,1808,271.6,102.7
2013,3,4,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,201,1808,,
2013,3,4,��,�D�y�s,5101,���₢�񂰂�,35100,,,594,1104,133.2,100.5
2013,3,4,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,358,957,,
2013,3,4,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,140,1616,,
2013,3,4,��,�D�y�s,5101,���₦��ǂ�,35200,,,435,1417,97.3,89.3
2013,3,4,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,290,1519,,
2013,3,4,��,�D�y�s,5101,���₦��ǂ�,35200,�F�@�{,043,60,1339,,
2013,3,4,��,�D�y�s,5101,�@�@�����A��,35201,,,40,578,50.0,88.1
2013,3,4,��,�D�y�s,5101,����܂�,35400,,,84,758,221.1,91.4
2013,3,4,��,�D�y�s,5101,����܂�,35400,������,046,84,758,,
2013,3,4,��,�D�y�s,5101,���񂵂�,36100,,,14509,111,134.7,124.7
2013,3,4,��,�D�y�s,5101,���񂵂�,36100,��@��,008,14400,109,,
2013,3,4,��,�D�y�s,5101,�΂ꂢ����,36200,,,136520,50,116.0,71.4
2013,3,4,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,136520,50,,
2013,3,4,��,�D�y�s,5101,���Ƃ���,36300,,,1351,172,397.4,63.2
2013,3,4,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,320,252,,
2013,3,4,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,31,491,,
2013,3,4,��,�D�y�s,5101,��܂̂���,36500,,,16955,288,166.7,102.1
2013,3,4,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,16875,287,,
2013,3,4,��,�D�y�s,5101,���܂˂�,36610,,,506409,71,810.0,100.0
2013,3,4,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,505856,70,,
2013,3,4,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,1343,335,271.9,127.4
2013,3,4,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,30,1050,,
2013,3,4,��,�D�y�s,5101,�@�@�����A��,36701,,,1313,318,265.8,120.9
2013,3,4,��,�D�y�s,5101,���傤��,37200,,,1228,247,75.1,55.6
2013,3,4,��,�D�y�s,5101,���傤��,37200,���@�m,039,218,362,,
2013,3,4,��,�D�y�s,5101,���傤��,37200,���@�m,023,0,�c,,
2013,3,4,��,�D�y�s,5101,�@�@�����A��,37201,,,1010,219,143.3,107.9
2013,3,4,��,�D�y�s,5101,����������,38100,,,2104,723,105.2,95.5
2013,3,4,��,�D�y�s,5101,����������,38100,�k�C��,001,2019,732,,
2013,3,4,��,�D�y�s,5101,�@�@�����A��,38101,,,85,504,170.0,100.0
2013,3,4,��,�D�y�s,5101,�Ȃ߂�,38300,,,1677,345,122.1,98.3
2013,3,4,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1516,334,,
2013,3,4,��,�D�y�s,5101,���̂�����,38400,,,2761,181,72.8,99.5
2013,3,4,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,2756,181,,
2013,3,4,��,�D�y�s,5101,���߂�,38500,,,1707,540,58.3,140.3
2013,3,4,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1543,550,,
2013,3,4,��,�D�y�s,5101,���̑��̖��,39000,,,5866,911,80.3,95.6
2013,3,4,��,�D�y�s,5101,�A����،v,39100,,,21452,188,106.2,88.7
2013,3,4,��,�D�y�s,5101,���̗A�����,39200,,,8335,203,130.8,86.8
