�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,26,��,���l�s,1401,��ؑ���,30000,,,946790,234,75.6,111.4
2012,11,26,��,���l�s,1401,��ؑ���,30000,��@��,008,218469,116,,
2012,11,26,��,���l�s,1401,��ؑ���,30000,��@�t,012,134671,173,,
2012,11,26,��,���l�s,1401,��ؑ���,30000,�k�C��,001,67869,109,,
2012,11,26,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,65229,113,,
2012,11,26,��,���l�s,1401,��ؑ���,30000,���@�m,023,47098,219,,
2012,11,26,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,41055,454,,
2012,11,26,��,���l�s,1401,��ؑ���,30000,��@��,011,40112,239,,
2012,11,26,��,���l�s,1401,��������,30100,,,66023,61,56.4,110.9
2012,11,26,��,���l�s,1401,��������,30100,�_�ސ�,014,28494,64,,
2012,11,26,��,���l�s,1401,��������,30100,��@�t,012,24590,57,,
2012,11,26,��,���l�s,1401,����,30200,,,14353,116,88.0,103.6
2012,11,26,��,���l�s,1401,����,30200,��@�t,012,5874,139,,
2012,11,26,��,���l�s,1401,����,30200,��@��,011,5261,92,,
2012,11,26,��,���l�s,1401,����,30200,�_�ސ�,014,2564,84,,
2012,11,26,��,���l�s,1401,�ɂ񂶂�,30300,,,52534,117,57.0,102.6
2012,11,26,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,42230,118,,
2012,11,26,��,���l�s,1401,���ڂ�,30400,,,5725,295,93.1,94.9
2012,11,26,��,���l�s,1401,���ڂ�,30400,�@�X,002,4544,301,,
2012,11,26,��,���l�s,1401,���ڂ�,30400,��@��,011,847,200,,
2012,11,26,��,���l�s,1401,�����̂�,30500,,,20,630,�|,�|
2012,11,26,��,���l�s,1401,��񂱂�,30600,,,5746,284,109.8,96.9
2012,11,26,��,���l�s,1401,��񂱂�,30600,��@��,008,5738,284,,
2012,11,26,��,���l�s,1401,�͂�����,31100,,,93797,39,83.9,108.3
2012,11,26,��,���l�s,1401,�͂�����,31100,��@��,008,89264,37,,
2012,11,26,��,���l�s,1401,���܂�,31500,,,7958,337,83.1,107.7
2012,11,26,��,���l�s,1401,���܂�,31500,��@��,011,2756,382,,
2012,11,26,��,���l�s,1401,���܂�,31500,�_�ސ�,014,2237,321,,
2012,11,26,��,���l�s,1401,���܂�,31500,��@��,008,971,316,,
2012,11,26,��,���l�s,1401,���̑��̍ؗ�,31550,,,5783,300,80.9,113.2
2012,11,26,��,���l�s,1401,���񂰂񂳂�,31560,,,5702,240,93.3,112.7
2012,11,26,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4849,227,,
2012,11,26,��,���l�s,1401,�L���x�c,31700,,,90972,53,115.0,110.4
2012,11,26,��,���l�s,1401,�L���x�c,31700,���@�m,023,29580,55,,
2012,11,26,��,���l�s,1401,�L���x�c,31700,��@��,008,25560,52,,
2012,11,26,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,18830,57,,
2012,11,26,��,���l�s,1401,�ق���񂻂�,31800,,,24962,512,81.9,109.6
2012,11,26,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,17396,534,,
2012,11,26,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,2764,427,,
2012,11,26,��,���l�s,1401,�˂�,31900,,,51961,275,81.6,98.2
2012,11,26,��,���l�s,1401,�˂�,31900,�H�@�c,005,9306,270,,
2012,11,26,��,���l�s,1401,�˂�,31900,��@��,003,5980,275,,
2012,11,26,��,���l�s,1401,�˂�,31900,��@�t,012,5473,303,,
2012,11,26,��,���l�s,1401,�ӂ�,32300,,,1468,214,75.7,94.7
2012,11,26,��,���l�s,1401,�ӂ�,32300,���@�m,023,1468,214,,
2012,11,26,��,���l�s,1401,����,32400,,,8,459,�|,�|
2012,11,26,��,���l�s,1401,����,32400,��@��,008,8,459,,
2012,11,26,��,���l�s,1401,�݂�,32500,,,1601,372,90.0,117.7
2012,11,26,��,���l�s,1401,�݂�,32500,��@�t,012,738,240,,
2012,11,26,��,���l�s,1401,�݂�,32500,��@��,008,399,569,,
2012,11,26,��,���l�s,1401,�݂�,32500,�Á@��,022,224,384,,
2012,11,26,��,���l�s,1401,����񂬂�,32600,,,3446,557,107.0,106.9
2012,11,26,��,���l�s,1401,����񂬂�,32600,��@�t,012,1401,573,,
2012,11,26,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,1101,547,,
2012,11,26,��,���l�s,1401,����񂬂�,32600,��@��,008,378,535,,
2012,11,26,��,���l�s,1401,�ɂ�,32800,,,6874,535,94.2,103.1
2012,11,26,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,2955,549,,
2012,11,26,��,���l�s,1401,�ɂ�,32800,���@�m,039,1570,582,,
2012,11,26,��,���l�s,1401,�ɂ�,32800,��@��,008,1012,519,,
2012,11,26,��,���l�s,1401,�Z�����[,32900,,,14379,149,105.7,93.1
2012,11,26,��,���l�s,1401,�Z�����[,32900,�Á@��,022,8010,148,,
2012,11,26,��,���l�s,1401,�Z�����[,32900,���@��,040,3360,162,,
2012,11,26,��,���l�s,1401,�Z�����[,32900,���@�m,023,1630,130,,
2012,11,26,��,���l�s,1401,�A�X�p���K�X,33100,,,2204,953,254.8,94.6
2012,11,26,��,���l�s,1401,�@�@�����A��,33101,,,2204,953,254.8,94.6
2012,11,26,��,���l�s,1401,�J���t�����[,33200,,,2473,223,87.6,111.5
2012,11,26,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,830,184,,
2012,11,26,��,���l�s,1401,�J���t�����[,33200,���@�m,023,486,282,,
2012,11,26,��,���l�s,1401,�J���t�����[,33200,��@��,008,481,243,,
2012,11,26,��,���l�s,1401,�u���b�R���[,33300,,,19191,309,92.1,96.3
2012,11,26,��,���l�s,1401,�u���b�R���[,33300,��@��,011,4088,323,,
2012,11,26,��,���l�s,1401,�u���b�R���[,33300,���@��,037,2934,380,,
2012,11,26,��,���l�s,1401,�u���b�R���[,33300,�Q�@�n,010,2568,300,,
2012,11,26,��,���l�s,1401,�@�@�����A��,33301,,,4026,265,154.1,100.8
2012,11,26,��,���l�s,1401,���^�X,33400,,,75181,227,87.0,104.6
2012,11,26,��,���l�s,1401,���^�X,33400,��@��,008,39668,194,,
2012,11,26,��,���l�s,1401,���^�X,33400,���@��,037,11400,253,,
2012,11,26,��,���l�s,1401,���^�X,33400,���@��,028,10750,272,,
2012,11,26,��,���l�s,1401,�p�Z��,33600,,,599,1033,84.1,108.1
2012,11,26,��,���l�s,1401,�p�Z��,33600,��@��,008,400,1004,,
2012,11,26,��,���l�s,1401,�p�Z��,33600,��@�t,012,85,821,,
2012,11,26,��,���l�s,1401,���イ��,34100,,,43088,334,96.2,99.4
2012,11,26,��,���l�s,1401,���イ��,34100,�{�@��,045,13140,340,,
2012,11,26,��,���l�s,1401,���イ��,34100,���@�m,039,10278,331,,
2012,11,26,��,���l�s,1401,���イ��,34100,��@��,011,5360,342,,
2012,11,26,��,���l�s,1401,���ڂ���,34200,,,5253,144,21.1,123.1
2012,11,26,��,���l�s,1401,���ڂ���,34200,�k�C��,001,2740,90,,
2012,11,26,��,���l�s,1401,���ڂ���,34200,�{�@��,045,730,382,,
2012,11,26,��,���l�s,1401,���ڂ���,34200,���@�s,026,400,95,,
2012,11,26,��,���l�s,1401,�@�@�����A��,34201,,,1200,105,28.8,96.3
2012,11,26,��,���l�s,1401,�Ȃ�,34300,,,21280,433,97.1,99.1
2012,11,26,��,���l�s,1401,�Ȃ�,34300,���@�m,039,13029,420,,
2012,11,26,��,���l�s,1401,�Ȃ�,34300,���@�R,033,3230,504,,
2012,11,26,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,2257,378,,
2012,11,26,��,���l�s,1401,�g�}�g,34400,,,51402,435,70.1,100.5
2012,11,26,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,34158,420,,
2012,11,26,��,���l�s,1401,�g�}�g,34400,��@�t,012,7183,414,,
2012,11,26,��,���l�s,1401,�~�j�g�}�g,34450,,,15214,768,98.0,97.7
2012,11,26,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,4194,772,,
2012,11,26,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,3245,756,,
2012,11,26,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2621,823,,
2012,11,26,��,���l�s,1401,�s�[�}��,34500,,,23243,295,95.5,128.3
2012,11,26,��,���l�s,1401,�s�[�}��,34500,���@�m,039,7068,235,,
2012,11,26,��,���l�s,1401,�s�[�}��,34500,��@��,008,6102,191,,
2012,11,26,��,���l�s,1401,�s�[�}��,34500,������,046,3711,493,,
2012,11,26,��,���l�s,1401,�����Ƃ�,34600,,,703,1387,75.8,100.7
2012,11,26,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,605,1400,,
2012,11,26,��,���l�s,1401,�X�C�g�R�[��,34700,,,149,585,331.1,96.4
2012,11,26,��,���l�s,1401,�X�C�g�R�[��,34700,���@�m,023,149,585,,
2012,11,26,��,���l�s,1401,���₢�񂰂�,35100,,,3304,936,104.9,99.6
2012,11,26,��,���l�s,1401,���₢�񂰂�,35100,���@��,042,1965,1016,,
2012,11,26,��,���l�s,1401,���₢�񂰂�,35100,������,046,1131,811,,
2012,11,26,��,���l�s,1401,���₦��ǂ�,35200,,,3030,929,104.5,92.7
2012,11,26,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,1434,1015,,
2012,11,26,��,���l�s,1401,���₦��ǂ�,35200,������,046,906,890,,
2012,11,26,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,122,1328,,
2012,11,26,��,���l�s,1401,�@�@�����A��,35201,,,456,499,285.0,115.5
2012,11,26,��,���l�s,1401,������ǂ�,35300,,,45,1365,236.8,477.3
2012,11,26,��,���l�s,1401,������ǂ�,35300,������,046,45,1365,,
2012,11,26,��,���l�s,1401,����܂�,35400,,,123,806,64.7,95.0
2012,11,26,��,���l�s,1401,����܂�,35400,������,046,123,806,,
2012,11,26,��,���l�s,1401,�����܂�,35500,,,40,1173,133.3,89.3
2012,11,26,��,���l�s,1401,�����܂�,35500,�Á@��,022,30,1313,,
2012,11,26,��,���l�s,1401,�����܂�,35500,�R�@�`,006,10,756,,
2012,11,26,��,���l�s,1401,���񂵂�,36100,,,36645,138,92.8,90.8
2012,11,26,��,���l�s,1401,���񂵂�,36100,��@��,008,17856,83,,
2012,11,26,��,���l�s,1401,���񂵂�,36100,��@�t,012,10884,98,,
2012,11,26,��,���l�s,1401,���񂵂�,36100,���@��,036,5730,346,,
2012,11,26,��,���l�s,1401,�΂ꂢ����,36200,,,39584,105,48.1,115.4
2012,11,26,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,25954,99,,
2012,11,26,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,13620,115,,
2012,11,26,��,���l�s,1401,���Ƃ���,36300,,,13843,201,87.2,116.9
2012,11,26,��,���l�s,1401,���Ƃ���,36300,��@��,011,8365,197,,
2012,11,26,��,���l�s,1401,���Ƃ���,36300,��@�t,012,2449,169,,
2012,11,26,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,1484,210,,
2012,11,26,��,���l�s,1401,��܂̂���,36500,,,18076,314,206.7,83.3
2012,11,26,��,���l�s,1401,��܂̂���,36500,��@�t,012,15036,298,,
2012,11,26,��,���l�s,1401,���܂˂�,36610,,,44600,88,37.4,117.3
2012,11,26,��,���l�s,1401,���܂˂�,36610,�k�C��,001,35327,81,,
2012,11,26,��,���l�s,1401,���܂˂�,36610,���@��,041,1750,230,,
2012,11,26,��,���l�s,1401,�@�@�����A��,36620,,,7023,79,254.5,95.2
2012,11,26,��,���l�s,1401,�ɂ�ɂ�,36700,,,2153,667,53.7,73.6
2012,11,26,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1083,1098,,
2012,11,26,��,���l�s,1401,�ɂ�ɂ�,36700,��@��,003,1,2100,,
2012,11,26,��,���l�s,1401,�@�@�����A��,36701,,,1069,230,287.4,68.0
2012,11,26,��,���l�s,1401,���傤��,37200,,,2923,372,103.2,74.7
2012,11,26,��,���l�s,1401,���傤��,37200,���@�m,039,1138,506,,
2012,11,26,��,���l�s,1401,���傤��,37200,�Q�@�n,010,216,609,,
2012,11,26,��,���l�s,1401,���傤��,37200,�a�̎R,030,168,348,,
2012,11,26,��,���l�s,1401,�@�@�����A��,37201,,,1129,173,542.8,89.6
2012,11,26,��,���l�s,1401,����������,38100,,,9660,998,93.1,99.7
2012,11,26,��,���l�s,1401,����������,38100,�H�@�c,005,3199,1184,,
2012,11,26,��,���l�s,1401,����������,38100,��@��,003,3020,882,,
2012,11,26,��,���l�s,1401,����������,38100,�R�@�`,006,1101,1085,,
2012,11,26,��,���l�s,1401,�@�@�����A��,38101,,,502,383,167.3,106.1
2012,11,26,��,���l�s,1401,�Ȃ߂�,38300,,,3575,350,88.3,101.7
2012,11,26,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1440,352,,
2012,11,26,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,881,395,,
2012,11,26,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,496,375,,
2012,11,26,��,���l�s,1401,���̂�����,38400,,,13438,322,79.4,100.3
2012,11,26,��,���l�s,1401,���̂�����,38400,���@��,020,13342,322,,
2012,11,26,��,���l�s,1401,���߂�,38500,,,11058,489,75.8,99.0
2012,11,26,��,���l�s,1401,���߂�,38500,���@��,020,8158,508,,
2012,11,26,��,���l�s,1401,���߂�,38500,�V�@��,015,1459,468,,
2012,11,26,��,���l�s,1401,���̑��̖��,39000,,,31402,421,84.1,101.2
2012,11,26,��,���l�s,1401,�A����،v,39100,,,30965,275,171.0,125.6
2012,11,26,��,���l�s,1401,���̗A�����,39200,,,13356,284,200.4,137.2
