�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,19,�y,���s,2701,��ؑ���,30000,,,1669307,212,108.9,108.2
2012,5,19,�y,���s,2701,��ؑ���,30000,���@��,042,222428,111,,
2012,5,19,�y,���s,2701,��ؑ���,30000,������,046,146174,117,,
2012,5,19,�y,���s,2701,��ؑ���,30000,���@��,028,134771,123,,
2012,5,19,�y,���s,2701,��ؑ���,30000,���@��,036,127826,244,,
2012,5,19,�y,���s,2701,��ؑ���,30000,���@��,040,111957,182,,
2012,5,19,�y,���s,2701,��ؑ���,30000,�F�@�{,043,110312,252,,
2012,5,19,�y,���s,2701,��ؑ���,30000,���@��,041,92919,110,,
2012,5,19,�y,���s,2701,��������,30100,,,133027,110,118.6,88.7
2012,5,19,�y,���s,2701,��������,30100,������,046,44906,101,,
2012,5,19,�y,���s,2701,��������,30100,���@��,042,33256,111,,
2012,5,19,�y,���s,2701,��������,30100,���@��,040,24137,89,,
2012,5,19,�y,���s,2701,����,30200,,,1410,257,220.3,72.6
2012,5,19,�y,���s,2701,����,30200,�k�C��,001,600,399,,
2012,5,19,�y,���s,2701,����,30200,���@��,040,510,174,,
2012,5,19,�y,���s,2701,����,30200,���@��,028,280,112,,
2012,5,19,�y,���s,2701,�ɂ񂶂�,30300,,,105294,112,116.0,105.7
2012,5,19,�y,���s,2701,�ɂ񂶂�,30300,���@��,036,69620,118,,
2012,5,19,�y,���s,2701,�ɂ񂶂�,30300,���@��,042,30800,96,,
2012,5,19,�y,���s,2701,���ڂ�,30400,,,8833,344,68.5,122.9
2012,5,19,�y,���s,2701,���ڂ�,30400,��@��,044,3080,334,,
2012,5,19,�y,���s,2701,���ڂ�,30400,�{�@��,045,2082,473,,
2012,5,19,�y,���s,2701,���ڂ�,30400,���@��,036,1095,305,,
2012,5,19,�y,���s,2701,�����̂�,30500,,,4293,243,115.1,91.4
2012,5,19,�y,���s,2701,�����̂�,30500,�΁@��,017,2005,219,,
2012,5,19,�y,���s,2701,�����̂�,30500,���@�s,026,1574,251,,
2012,5,19,�y,���s,2701,��񂱂�,30600,,,4440,721,155.6,99.4
2012,5,19,�y,���s,2701,��񂱂�,30600,���@��,036,4200,724,,
2012,5,19,�y,���s,2701,�͂�����,31100,,,133288,72,115.1,84.7
2012,5,19,�y,���s,2701,�͂�����,31100,��@��,008,44864,90,,
2012,5,19,�y,���s,2701,�͂�����,31100,��@��,044,27000,62,,
2012,5,19,�y,���s,2701,�͂�����,31100,���@��,042,22860,43,,
2012,5,19,�y,���s,2701,���܂�,31500,,,14332,197,131.9,93.4
2012,5,19,�y,���s,2701,���܂�,31500,���@��,040,11252,205,,
2012,5,19,�y,���s,2701,���܂�,31500,��@��,027,1543,153,,
2012,5,19,�y,���s,2701,���̑��̍ؗ�,31550,,,9911,211,83.2,105.0
2012,5,19,�y,���s,2701,���񂰂񂳂�,31560,,,7281,209,102.1,98.6
2012,5,19,�y,���s,2701,���񂰂񂳂�,31560,�Á@��,022,3055,287,,
2012,5,19,�y,���s,2701,���񂰂񂳂�,31560,���@��,020,2076,181,,
2012,5,19,�y,���s,2701,���񂰂񂳂�,31560,���@�m,023,905,215,,
2012,5,19,�y,���s,2701,�L���x�c,31700,,,203032,108,90.4,84.4
2012,5,19,�y,���s,2701,�L���x�c,31700,���@��,028,43940,115,,
2012,5,19,�y,���s,2701,�L���x�c,31700,���@��,040,31192,98,,
2012,5,19,�y,���s,2701,�L���x�c,31700,������,046,22160,112,,
2012,5,19,�y,���s,2701,�ق���񂻂�,31800,,,19697,673,139.3,100.0
2012,5,19,�y,���s,2701,�ق���񂻂�,31800,��@��,021,10798,698,,
2012,5,19,�y,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,3250,704,,
2012,5,19,�y,���s,2701,�ق���񂻂�,31800,���@��,040,2992,595,,
2012,5,19,�y,���s,2701,�˂�,31900,,,25663,375,133.1,99.7
2012,5,19,�y,���s,2701,�˂�,31900,���@��,031,6864,428,,
2012,5,19,�y,���s,2701,�˂�,31900,���@�m,039,3082,523,,
2012,5,19,�y,���s,2701,�˂�,31900,���@��,036,2701,279,,
2012,5,19,�y,���s,2701,�ӂ�,32300,,,2778,284,88.1,102.2
2012,5,19,�y,���s,2701,�ӂ�,32300,���@�m,023,808,170,,
2012,5,19,�y,���s,2701,�ӂ�,32300,��@��,027,648,240,,
2012,5,19,�y,���s,2701,�ӂ�,32300,�΁@��,017,630,482,,
2012,5,19,�y,���s,2701,����,32400,,,106,378,139.5,113.2
2012,5,19,�y,���s,2701,����,32400,���@�m,023,72,322,,
2012,5,19,�y,���s,2701,����,32400,�ȁ@��,009,32,512,,
2012,5,19,�y,���s,2701,�݂�,32500,,,2150,465,116.7,105.2
2012,5,19,�y,���s,2701,�݂�,32500,�O�@�d,024,624,446,,
2012,5,19,�y,���s,2701,�݂�,32500,��@��,044,615,448,,
2012,5,19,�y,���s,2701,�݂�,32500,��@��,027,394,604,,
2012,5,19,�y,���s,2701,����񂬂�,32600,,,1629,399,113.1,94.1
2012,5,19,�y,���s,2701,����񂬂�,32600,���@��,040,859,396,,
2012,5,19,�y,���s,2701,����񂬂�,32600,��@��,027,694,402,,
2012,5,19,�y,���s,2701,�ɂ�,32800,,,6948,287,98.1,104.0
2012,5,19,�y,���s,2701,�ɂ�,32800,���@�m,039,4310,290,,
2012,5,19,�y,���s,2701,�ɂ�,32800,��@��,044,1800,245,,
2012,5,19,�y,���s,2701,�Z�����[,32900,,,14264,171,219.1,48.6
2012,5,19,�y,���s,2701,�Z�����[,32900,�Á@��,022,2180,330,,
2012,5,19,�y,���s,2701,�Z�����[,32900,���@��,040,1140,380,,
2012,5,19,�y,���s,2701,�Z�����[,32900,���@��,020,1100,452,,
2012,5,19,�y,���s,2701,�A�X�p���K�X,33100,,,9793,1166,289.6,76.0
2012,5,19,�y,���s,2701,�A�X�p���K�X,33100,���@�R,033,1597,1484,,
2012,5,19,�y,���s,2701,�A�X�p���K�X,33100,�L�@��,034,690,1577,,
2012,5,19,�y,���s,2701,�A�X�p���K�X,33100,���@��,040,588,1589,,
2012,5,19,�y,���s,2701,�@�@�����A��,33101,,,4859,757,1754.2,72.7
2012,5,19,�y,���s,2701,�J���t�����[,33200,,,2880,171,160.0,98.3
2012,5,19,�y,���s,2701,�J���t�����[,33200,���@��,036,2754,174,,
2012,5,19,�y,���s,2701,�u���b�R���[,33300,,,53387,325,340.1,85.8
2012,5,19,�y,���s,2701,�u���b�R���[,33300,���@��,036,5340,403,,
2012,5,19,�y,���s,2701,�u���b�R���[,33300,���@��,031,5300,430,,
2012,5,19,�y,���s,2701,�u���b�R���[,33300,���@��,042,2344,406,,
2012,5,19,�y,���s,2701,�@�@�����A��,33301,,,37624,287,982.3,125.9
2012,5,19,�y,���s,2701,���^�X,33400,,,91760,178,91.5,93.2
2012,5,19,�y,���s,2701,���^�X,33400,���@��,020,53520,195,,
2012,5,19,�y,���s,2701,���^�X,33400,���@��,028,24205,163,,
2012,5,19,�y,���s,2701,�p�Z��,33600,,,716,2569,112.2,101.8
2012,5,19,�y,���s,2701,�p�Z��,33600,�Á@��,022,431,2590,,
2012,5,19,�y,���s,2701,�p�Z��,33600,���@��,020,87,2970,,
2012,5,19,�y,���s,2701,�p�Z��,33600,���@��,037,70,2582,,
2012,5,19,�y,���s,2701,���イ��,34100,,,66393,232,123.6,98.7
2012,5,19,�y,���s,2701,���イ��,34100,�{�@��,045,27818,244,,
2012,5,19,�y,���s,2701,���イ��,34100,���@��,036,9727,234,,
2012,5,19,�y,���s,2701,���イ��,34100,���@�m,039,7134,228,,
2012,5,19,�y,���s,2701,���ڂ���,34200,,,34549,198,74.7,119.3
2012,5,19,�y,���s,2701,���ڂ���,34200,������,046,4048,412,,
2012,5,19,�y,���s,2701,���ڂ���,34200,�{�@��,045,1235,402,,
2012,5,19,�y,���s,2701,���ڂ���,34200,�F�@�{,043,524,330,,
2012,5,19,�y,���s,2701,�@�@�����A��,34201,,,28570,155,69.9,107.6
2012,5,19,�y,���s,2701,�Ȃ�,34300,,,34220,302,104.8,106.3
2012,5,19,�y,���s,2701,�Ȃ�,34300,���@�m,039,8404,283,,
2012,5,19,�y,���s,2701,�Ȃ�,34300,�F�@�{,043,7543,243,,
2012,5,19,�y,���s,2701,�Ȃ�,34300,��@��,027,6569,393,,
2012,5,19,�y,���s,2701,�g�}�g,34400,,,75076,321,132.5,100.0
2012,5,19,�y,���s,2701,�g�}�g,34400,�F�@�{,043,40686,312,,
2012,5,19,�y,���s,2701,�g�}�g,34400,���@�m,023,11045,309,,
2012,5,19,�y,���s,2701,�g�}�g,34400,���@��,040,8723,329,,
2012,5,19,�y,���s,2701,�~�j�g�}�g,34450,,,28124,461,102.0,105.0
2012,5,19,�y,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,17379,369,,
2012,5,19,�y,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,4255,808,,
2012,5,19,�y,���s,2701,�~�j�g�}�g,34450,���@��,037,2490,441,,
2012,5,19,�y,���s,2701,�s�[�}��,34500,,,36848,405,162.5,135.0
2012,5,19,�y,���s,2701,�s�[�}��,34500,�{�@��,045,13152,281,,
2012,5,19,�y,���s,2701,�s�[�}��,34500,���@�m,039,4159,292,,
2012,5,19,�y,���s,2701,�s�[�}��,34500,�a�̎R,030,1620,362,,
2012,5,19,�y,���s,2701,�����Ƃ�,34600,,,2435,1072,116.6,112.8
2012,5,19,�y,���s,2701,�����Ƃ�,34600,���@�m,039,1625,1208,,
2012,5,19,�y,���s,2701,�����Ƃ�,34600,�{�@��,045,332,597,,
2012,5,19,�y,���s,2701,�X�C�g�R�[��,34700,,,5475,357,138.5,97.8
2012,5,19,�y,���s,2701,�X�C�g�R�[��,34700,�{�@��,045,2565,374,,
2012,5,19,�y,���s,2701,�X�C�g�R�[��,34700,���@��,042,2530,336,,
2012,5,19,�y,���s,2701,���₢�񂰂�,35100,,,3401,848,114.5,101.9
2012,5,19,�y,���s,2701,���₢�񂰂�,35100,������,046,1420,692,,
2012,5,19,�y,���s,2701,���₢�񂰂�,35100,�F�@�{,043,1165,1070,,
2012,5,19,�y,���s,2701,���₢�񂰂�,35100,���@��,042,376,710,,
2012,5,19,�y,���s,2701,���₦��ǂ�,35200,,,2304,1325,117.4,101.8
2012,5,19,�y,���s,2701,���₦��ǂ�,35200,���@��,036,514,1502,,
2012,5,19,�y,���s,2701,���₦��ǂ�,35200,���@�R,033,386,1525,,
2012,5,19,�y,���s,2701,���₦��ǂ�,35200,���@�Q,038,380,1355,,
2012,5,19,�y,���s,2701,�@�@�����A��,35201,,,280,608,155.6,102.4
2012,5,19,�y,���s,2701,������ǂ�,35300,,,5465,841,74.6,97.9
2012,5,19,�y,���s,2701,������ǂ�,35300,�a�̎R,030,4756,861,,
2012,5,19,�y,���s,2701,����܂�,35400,,,7594,467,128.8,94.5
2012,5,19,�y,���s,2701,����܂�,35400,���@�Q,038,2780,521,,
2012,5,19,�y,���s,2701,����܂�,35400,���@��,042,2222,458,,
2012,5,19,�y,���s,2701,����܂�,35400,�a�̎R,030,1216,401,,
2012,5,19,�y,���s,2701,�����܂�,35500,,,10650,479,473.3,78.3
2012,5,19,�y,���s,2701,�����܂�,35500,��@��,021,896,1501,,
2012,5,19,�y,���s,2701,�����܂�,35500,�Á@��,022,95,1597,,
2012,5,19,�y,���s,2701,�����܂�,35500,���@��,036,88,1432,,
2012,5,19,�y,���s,2701,���񂵂�,36100,,,31180,237,119.0,110.7
2012,5,19,�y,���s,2701,���񂵂�,36100,��@��,008,11510,165,,
2012,5,19,�y,���s,2701,���񂵂�,36100,���@��,036,11020,301,,
2012,5,19,�y,���s,2701,���񂵂�,36100,��@�t,012,4355,212,,
2012,5,19,�y,���s,2701,�΂ꂢ����,36200,,,189290,82,68.9,98.8
2012,5,19,�y,���s,2701,�΂ꂢ����,36200,���@��,042,120700,93,,
2012,5,19,�y,���s,2701,�΂ꂢ����,36200,������,046,64770,61,,
2012,5,19,�y,���s,2701,���Ƃ���,36300,,,3394,273,62.7,95.8
2012,5,19,�y,���s,2701,���Ƃ���,36300,���@�Q,038,1170,189,,
2012,5,19,�y,���s,2701,���Ƃ���,36300,������,046,1137,466,,
2012,5,19,�y,���s,2701,���Ƃ���,36300,�{�@��,045,150,302,,
2012,5,19,�y,���s,2701,��܂̂���,36500,,,8896,361,69.7,95.3
2012,5,19,�y,���s,2701,��܂̂���,36500,�k�C��,001,8880,361,,
2012,5,19,�y,���s,2701,���܂˂�,36610,,,161084,98,143.8,104.3
2012,5,19,�y,���s,2701,���܂˂�,36610,���@��,041,88520,97,,
2012,5,19,�y,���s,2701,���܂˂�,36610,���@��,028,61699,98,,
2012,5,19,�y,���s,2701,�@�@�����A��,36620,,,3405,116,125.2,105.5
2012,5,19,�y,���s,2701,�ɂ�ɂ�,36700,,,2010,531,60.7,101.7
2012,5,19,�y,���s,2701,�ɂ�ɂ�,36700,�@�X,002,770,995,,
2012,5,19,�y,���s,2701,�ɂ�ɂ�,36700,���@��,036,360,328,,
2012,5,19,�y,���s,2701,�ɂ�ɂ�,36700,�a�̎R,030,70,337,,
2012,5,19,�y,���s,2701,�@�@�����A��,36701,,,740,158,40.6,103.3
2012,5,19,�y,���s,2701,���傤��,37200,,,7420,795,135.1,98.8
2012,5,19,�y,���s,2701,���傤��,37200,���@�m,039,4171,833,,
2012,5,19,�y,���s,2701,���傤��,37200,�a�̎R,030,1872,1037,,
2012,5,19,�y,���s,2701,�@�@�����A��,37201,,,1028,238,118.3,103.0
2012,5,19,�y,���s,2701,����������,38100,,,7350,749,123.6,100.7
2012,5,19,�y,���s,2701,����������,38100,���@��,036,3586,801,,
2012,5,19,�y,���s,2701,����������,38100,���@��,032,904,806,,
2012,5,19,�y,���s,2701,����������,38100,�H�@�c,005,647,516,,
2012,5,19,�y,���s,2701,�@�@�����A��,38101,,,435,366,200.5,90.8
2012,5,19,�y,���s,2701,�Ȃ߂�,38300,,,1345,318,114.1,98.1
2012,5,19,�y,���s,2701,�Ȃ߂�,38300,�O�@�d,024,908,320,,
2012,5,19,�y,���s,2701,�Ȃ߂�,38300,���@��,020,287,329,,
2012,5,19,�y,���s,2701,���̂�����,38400,,,15404,182,177.1,125.5
2012,5,19,�y,���s,2701,���̂�����,38400,���@��,020,15034,183,,
2012,5,19,�y,���s,2701,���߂�,38500,,,11829,334,217.2,109.2
2012,5,19,�y,���s,2701,���߂�,38500,���@��,037,6746,357,,
2012,5,19,�y,���s,2701,���߂�,38500,���@��,020,3522,301,,
2012,5,19,�y,���s,2701,���̑��̖��,39000,,,60668,554,161.7,83.1
2012,5,19,�y,���s,2701,�A����،v,39100,,,130822,295,213.6,162.1
2012,5,19,�y,���s,2701,���̗A�����,39200,,,53882,345,516.0,116.2
