�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,30,��,���É��s,2301,�ʎ�����,40000,,,573196,257,71.1,105.8
2012,11,30,��,���É��s,2301,�ʎ�����,40000,�Á@��,022,133320,231,,
2012,11,30,��,���É��s,2301,���Y�ʎ�����,40001,,,487609,270,70.0,106.7
2012,11,30,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,133320,231,,
2012,11,30,��,���É��s,2301,���Y�ʎ�����,40001,��@��,021,120106,193,,
2012,11,30,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,62449,307,,
2012,11,30,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,54787,433,,
2012,11,30,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,29710,231,,
2012,11,30,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,26156,204,,
2012,11,30,��,���É��s,2301,���Y�ʎ�����,40001,�ށ@��,029,11060,392,,
2012,11,30,��,���É��s,2301,�݂���,40100,,,236466,205,83.2,104.6
2012,11,30,��,���É��s,2301,�݂���,40100,�Á@��,022,130379,211,,
2012,11,30,��,���É��s,2301,�݂���,40100,���@�m,023,42092,201,,
2012,11,30,��,���É��s,2301,�݂���,40100,�a�̎R,030,29710,231,,
2012,11,30,��,���É��s,2301,���̑��G����,41999,,,9871,562,171.8,87.1
2012,11,30,��,���É��s,2301,��񂲌v,42000,,,79585,284,58.4,107.2
2012,11,30,��,���É��s,2301,��񂲌v,42000,���@��,020,61790,299,,
2012,11,30,��,���É��s,2301,��񂲌v,42000,��@��,003,8080,226,,
2012,11,30,��,���É��s,2301,�W���i�S���h,42505,,,4620,221,48.1,96.1
2012,11,30,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,4510,224,,
2012,11,30,��,���É��s,2301,����,42515,,,3180,248,33.1,105.5
2012,11,30,��,���É��s,2301,����,42515,��@��,003,1500,230,,
2012,11,30,��,���É��s,2301,����,42515,�@�X,002,1320,257,,
2012,11,30,��,���É��s,2301,�ӂ�,42804,,,69820,291,65.0,107.0
2012,11,30,��,���É��s,2301,�ӂ�,42804,���@��,020,59890,302,,
2012,11,30,��,���É��s,2301,���̑����,42999,,,1965,246,20.5,98.0
2012,11,30,��,���É��s,2301,���{�Ȃ��v,43000,,,2616,304,57.8,80.2
2012,11,30,��,���É��s,2301,���{�Ȃ��v,43000,���@�m,023,2106,341,,
2012,11,30,��,���É��s,2301,���̑��Ȃ�,43401,,,2616,304,57.8,80.2
2012,11,30,��,���É��s,2301,���m�Ȃ�,43499,,,2884,414,48.6,83.5
2012,11,30,��,���É��s,2301,���m�Ȃ�,43499,�R�@�`,006,1505,393,,
2012,11,30,��,���É��s,2301,���m�Ȃ�,43499,�k�C��,001,835,194,,
2012,11,30,��,���É��s,2301,�����v,43500,,,134746,207,59.8,113.7
2012,11,30,��,���É��s,2301,�����v,43500,��@��,021,118746,194,,
2012,11,30,��,���É��s,2301,�Â���,43700,,,123686,191,55.0,104.9
2012,11,30,��,���É��s,2301,�Â���,43700,��@��,021,118746,194,,
2012,11,30,��,���É��s,2301,�a����,43751,,,11060,392,2122.8,147.4
2012,11,30,��,���É��s,2301,�a����,43751,�ށ@��,029,11060,392,,
2012,11,30,��,���É��s,2301,�Ԃǂ��v,45000,,,1082,999,63.9,120.8
2012,11,30,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,649,1042,,
2012,11,30,��,���É��s,2301,�Ԃǂ��v,45000,���@�R,033,433,936,,
2012,11,30,��,���É��s,2301,����,45206,,,451,987,93.0,100.6
2012,11,30,��,���É��s,2301,����,45206,���@��,020,451,987,,
2012,11,30,��,���É��s,2301,���̑��Ԃǂ�,45299,,,631,1008,52.1,131.8
2012,11,30,��,���É��s,2301,������,46100,,,10097,1578,76.9,99.8
2012,11,30,��,���É��s,2301,������,46100,���@�m,023,8553,1581,,
2012,11,30,��,���É��s,2301,�������v,47000,,,8528,802,105.0,93.0
2012,11,30,��,���É��s,2301,�������v,47000,�F�@�{,043,3226,565,,
2012,11,30,��,���É��s,2301,�������v,47000,�Á@��,022,2941,1149,,
2012,11,30,��,���É��s,2301,�������v,47000,���@�m,039,1487,681,,
2012,11,30,��,���É��s,2301,����������,47200,,,6479,882,91.5,97.4
2012,11,30,��,���É��s,2301,����������,47200,�Á@��,022,2941,1149,,
2012,11,30,��,���É��s,2301,����������,47200,���@�m,039,1406,679,,
2012,11,30,��,���É��s,2301,����������,47200,�F�@�{,043,1258,602,,
2012,11,30,��,���É��s,2301,���̑�������,47299,,,2049,549,197.2,97.7
2012,11,30,��,���É��s,2301,������,48100,,,164,432,4.4,183.1
2012,11,30,��,���É��s,2301,������,48100,���@�m,039,164,432,,
2012,11,30,��,���É��s,2301,�L�E�C�t���c,49300,,,543,675,10.3,117.4
2012,11,30,��,���É��s,2301,�L�E�C�t���c,49300,���@��,041,543,675,,
2012,11,30,��,���É��s,2301,���̍��Y�ʎ�,49500,,,1026,715,46.3,93.1
2012,11,30,��,���É��s,2301,�A���ʎ��v,50000,,,85584,184,78.0,99.5
2012,11,30,��,���É��s,2301,�o�i�i,50100,,,56596,154,104.0,110.0
2012,11,30,��,���É��s,2301,�p�C�i�b�v��,50300,,,8522,122,63.8,95.3
2012,11,30,��,���É��s,2301,������,50400,,,3354,215,66.6,103.9
2012,11,30,��,���É��s,2301,�O���v�t���c,50500,,,5737,180,75.8,109.8
2012,11,30,��,���É��s,2301,�I�����W,50600,,,2628,204,42.8,112.1
2012,11,30,��,���É��s,2301,�A���L�E�C,50800,,,2529,441,26.0,100.0
2012,11,30,��,���É��s,2301,�A��������,50850,,,1195,159,15.6,106.7
2012,11,30,��,���É��s,2301,���̗A���ʎ�,50900,,,5026,471,85.8,130.1
