�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,30,��,���s,0401,��ؑ���,30000,,,890414,186,145.5,93.5
2013,4,30,��,���s,0401,��ؑ���,30000,��@�t,012,156276,112,,
2013,4,30,��,���s,0401,��ؑ���,30000,��@��,008,108809,176,,
2013,4,30,��,���s,0401,��ؑ���,30000,�{�@��,004,108652,304,,
2013,4,30,��,���s,0401,��ؑ���,30000,�_�ސ�,014,94470,123,,
2013,4,30,��,���s,0401,��ؑ���,30000,�k�C��,001,77457,127,,
2013,4,30,��,���s,0401,��ؑ���,30000,���@��,036,63871,135,,
2013,4,30,��,���s,0401,��ؑ���,30000,���@��,041,50270,67,,
2013,4,30,��,���s,0401,��������,30100,,,91217,107,158.7,89.9
2013,4,30,��,���s,0401,��������,30100,��@�t,012,77095,107,,
2013,4,30,��,���s,0401,����,30200,,,2626,158,293.4,68.4
2013,4,30,��,���s,0401,����,30200,�{�@��,004,1628,129,,
2013,4,30,��,���s,0401,����,30200,��@��,011,567,216,,
2013,4,30,��,���s,0401,�ɂ񂶂�,30300,,,65930,133,182.6,111.8
2013,4,30,��,���s,0401,�ɂ񂶂�,30300,���@��,036,63520,134,,
2013,4,30,��,���s,0401,���ڂ�,30400,,,4756,121,91.9,90.3
2013,4,30,��,���s,0401,���ڂ�,30400,�@�X,002,4110,118,,
2013,4,30,��,���s,0401,�����̂�,30500,,,1342,456,172.1,96.6
2013,4,30,��,���s,0401,�����̂�,30500,�F�@�{,043,1070,462,,
2013,4,30,��,���s,0401,�����̂�,30500,���@��,040,100,462,,
2013,4,30,��,���s,0401,��񂱂�,30600,,,2496,390,72.5,101.6
2013,4,30,��,���s,0401,��񂱂�,30600,��@��,008,2496,390,,
2013,4,30,��,���s,0401,�͂�����,31100,,,26282,66,81.2,90.4
2013,4,30,��,���s,0401,�͂�����,31100,��@��,008,26280,66,,
2013,4,30,��,���s,0401,���܂�,31500,,,3329,335,121.0,96.5
2013,4,30,��,���s,0401,���܂�,31500,�{�@��,004,2775,337,,
2013,4,30,��,���s,0401,���̑��̍ؗ�,31550,,,4287,393,162.5,96.6
2013,4,30,��,���s,0401,���񂰂񂳂�,31560,,,2699,327,118.6,106.5
2013,4,30,��,���s,0401,���񂰂񂳂�,31560,��@��,008,1684,338,,
2013,4,30,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1003,295,,
2013,4,30,��,���s,0401,�L���x�c,31700,,,197075,116,173.6,92.1
2013,4,30,��,���s,0401,�L���x�c,31700,�_�ސ�,014,94470,123,,
2013,4,30,��,���s,0401,�L���x�c,31700,��@�t,012,72110,106,,
2013,4,30,��,���s,0401,�ق���񂻂�,31800,,,5705,600,173.0,99.3
2013,4,30,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,5453,599,,
2013,4,30,��,���s,0401,�˂�,31900,,,19085,314,82.2,103.6
2013,4,30,��,���s,0401,�˂�,31900,��@��,011,10130,274,,
2013,4,30,��,���s,0401,�˂�,31900,�{�@��,004,6046,394,,
2013,4,30,��,���s,0401,�ӂ�,32300,,,342,354,27.2,102.6
2013,4,30,��,���s,0401,�ӂ�,32300,�{�@��,004,226,352,,
2013,4,30,��,���s,0401,�ӂ�,32300,���@�m,023,96,333,,
2013,4,30,��,���s,0401,����,32400,,,884,629,178.6,95.4
2013,4,30,��,���s,0401,����,32400,�H�@�c,005,688,635,,
2013,4,30,��,���s,0401,����,32400,�{�@��,004,93,446,,
2013,4,30,��,���s,0401,�݂�,32500,,,1132,482,107.5,99.2
2013,4,30,��,���s,0401,�݂�,32500,��@��,008,573,339,,
2013,4,30,��,���s,0401,�݂�,32500,�{�@��,004,443,654,,
2013,4,30,��,���s,0401,����񂬂�,32600,,,909,863,90.8,103.2
2013,4,30,��,���s,0401,����񂬂�,32600,�{�@��,004,897,863,,
2013,4,30,��,���s,0401,�ɂ�,32800,,,4823,348,131.8,100.3
2013,4,30,��,���s,0401,�ɂ�,32800,���@��,007,1363,310,,
2013,4,30,��,���s,0401,�ɂ�,32800,��@��,008,1238,315,,
2013,4,30,��,���s,0401,�ɂ�,32800,���@�m,039,1090,437,,
2013,4,30,��,���s,0401,�Z�����[,32900,,,2232,378,89.1,98.7
2013,4,30,��,���s,0401,�Z�����[,32900,��@��,008,1020,395,,
2013,4,30,��,���s,0401,�Z�����[,32900,�Á@��,022,960,358,,
2013,4,30,��,���s,0401,�A�X�p���K�X,33100,,,1920,1288,191.8,104.1
2013,4,30,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,747,1176,,
2013,4,30,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,444,1776,,
2013,4,30,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,81,1674,,
2013,4,30,��,���s,0401,�@�@�����A��,33101,,,544,907,148.2,98.4
2013,4,30,��,���s,0401,�J���t�����[,33200,,,706,363,219.3,102.8
2013,4,30,��,���s,0401,�J���t�����[,33200,��@��,008,642,372,,
2013,4,30,��,���s,0401,�u���b�R���[,33300,,,6860,607,216.5,128.9
2013,4,30,��,���s,0401,�u���b�R���[,33300,���@��,037,4200,638,,
2013,4,30,��,���s,0401,�u���b�R���[,33300,�{�@��,004,1323,758,,
2013,4,30,��,���s,0401,�@�@�����A��,33301,,,1130,328,74.3,106.5
2013,4,30,��,���s,0401,���^�X,33400,,,64255,220,164.8,90.9
2013,4,30,��,���s,0401,���^�X,33400,��@��,008,39812,190,,
2013,4,30,��,���s,0401,���^�X,33400,�{�@��,004,16308,266,,
2013,4,30,��,���s,0401,�p�Z��,33600,,,466,866,114.8,94.4
2013,4,30,��,���s,0401,�p�Z��,33600,�{�@��,004,197,772,,
2013,4,30,��,���s,0401,�p�Z��,33600,��@�t,012,145,680,,
2013,4,30,��,���s,0401,�p�Z��,33600,��@��,008,118,1136,,
2013,4,30,��,���s,0401,���イ��,34100,,,56721,229,205.9,99.6
2013,4,30,��,���s,0401,���イ��,34100,�{�@��,004,44162,234,,
2013,4,30,��,���s,0401,���イ��,34100,�Q�@�n,010,7394,221,,
2013,4,30,��,���s,0401,���ڂ���,34200,,,9646,145,86.1,106.6
2013,4,30,��,���s,0401,���ڂ���,34200,�{�@��,045,72,691,,
2013,4,30,��,���s,0401,���ڂ���,34200,��@�t,012,39,759,,
2013,4,30,��,���s,0401,�@�@�����A��,34201,,,9535,138,85.8,105.3
2013,4,30,��,���s,0401,�Ȃ�,34300,,,15772,290,153.6,89.5
2013,4,30,��,���s,0401,�Ȃ�,34300,���@�m,039,13248,270,,
2013,4,30,��,���s,0401,�g�}�g,34400,,,37278,288,158.3,90.9
2013,4,30,��,���s,0401,�g�}�g,34400,�ȁ@��,009,24598,280,,
2013,4,30,��,���s,0401,�g�}�g,34400,�{�@��,004,6907,310,,
2013,4,30,��,���s,0401,�~�j�g�}�g,34450,,,11147,450,183.8,90.4
2013,4,30,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,10662,443,,
2013,4,30,��,���s,0401,�s�[�}��,34500,,,8612,496,98.1,94.1
2013,4,30,��,���s,0401,�s�[�}��,34500,��@��,008,4075,518,,
2013,4,30,��,���s,0401,�s�[�}��,34500,���@�m,039,3202,392,,
2013,4,30,��,���s,0401,�����Ƃ�,34600,,,358,1207,139.3,91.5
2013,4,30,��,���s,0401,�����Ƃ�,34600,���@�m,039,331,1182,,
2013,4,30,��,���s,0401,���₢�񂰂�,35100,,,1065,996,52.9,96.9
2013,4,30,��,���s,0401,���₢�񂰂�,35100,������,046,773,941,,
2013,4,30,��,���s,0401,���₢�񂰂�,35100,���@��,047,181,1020,,
2013,4,30,��,���s,0401,���₦��ǂ�,35200,,,1207,1199,110.1,92.8
2013,4,30,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,474,1253,,
2013,4,30,��,���s,0401,���₦��ǂ�,35200,���@��,007,343,1253,,
2013,4,30,��,���s,0401,���₦��ǂ�,35200,������,046,97,1728,,
2013,4,30,��,���s,0401,�@�@�����A��,35201,,,222,664,158.6,99.4
2013,4,30,��,���s,0401,������ǂ�,35300,,,464,899,155.7,68.6
2013,4,30,��,���s,0401,������ǂ�,35300,�F�@�{,043,428,746,,
2013,4,30,��,���s,0401,����܂�,35400,,,711,672,165.0,100.7
2013,4,30,��,���s,0401,����܂�,35400,������,046,707,666,,
2013,4,30,��,���s,0401,���񂵂�,36100,,,19420,94,147.0,91.3
2013,4,30,��,���s,0401,���񂵂�,36100,��@��,008,16245,86,,
2013,4,30,��,���s,0401,�΂ꂢ����,36200,,,56971,103,125.6,105.1
2013,4,30,��,���s,0401,�΂ꂢ����,36200,������,046,33614,115,,
2013,4,30,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,22497,84,,
2013,4,30,��,���s,0401,���Ƃ���,36300,,,1223,196,102.3,104.8
2013,4,30,��,���s,0401,���Ƃ���,36300,�{�@��,045,764,220,,
2013,4,30,��,���s,0401,���Ƃ���,36300,��@�t,012,20,263,,
2013,4,30,��,���s,0401,��܂̂���,36500,,,30026,274,243.2,107.9
2013,4,30,��,���s,0401,��܂̂���,36500,�k�C��,001,18040,276,,
2013,4,30,��,���s,0401,��܂̂���,36500,�@�X,002,11780,270,,
2013,4,30,��,���s,0401,���܂˂�,36610,,,99720,75,127.3,101.4
2013,4,30,��,���s,0401,���܂˂�,36610,���@��,041,50270,67,,
2013,4,30,��,���s,0401,���܂˂�,36610,�k�C��,001,36720,76,,
2013,4,30,��,���s,0401,�@�@�����A��,36620,,,2930,138,167.4,103.0
2013,4,30,��,���s,0401,�ɂ�ɂ�,36700,,,638,693,70.9,123.3
2013,4,30,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,300,1144,,
2013,4,30,��,���s,0401,�@�@�����A��,36701,,,338,294,57.3,98.3
2013,4,30,��,���s,0401,���傤��,37200,,,1700,588,64.0,112.9
2013,4,30,��,���s,0401,���傤��,37200,���@�m,039,1349,681,,
2013,4,30,��,���s,0401,���傤��,37200,��@�t,012,4,525,,
2013,4,30,��,���s,0401,�@�@�����A��,37201,,,347,227,87.6,93.8
2013,4,30,��,���s,0401,����������,38100,,,2233,722,147.7,91.6
2013,4,30,��,���s,0401,����������,38100,�{�@��,004,1530,757,,
2013,4,30,��,���s,0401,����������,38100,��@��,003,400,666,,
2013,4,30,��,���s,0401,�@�@�����A��,38101,,,205,462,315.4,100.0
2013,4,30,��,���s,0401,�Ȃ߂�,38300,,,689,415,92.2,103.8
2013,4,30,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,254,435,,
2013,4,30,��,���s,0401,�Ȃ߂�,38300,��@��,003,253,386,,
2013,4,30,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,175,429,,
2013,4,30,��,���s,0401,���̂�����,38400,,,4447,256,78.0,98.8
2013,4,30,��,���s,0401,���̂�����,38400,�{�@��,004,4377,256,,
2013,4,30,��,���s,0401,���߂�,38500,,,1512,363,55.6,110.0
2013,4,30,��,���s,0401,���߂�,38500,�{�@��,004,743,440,,
2013,4,30,��,���s,0401,���߂�,38500,�R�@�`,006,437,227,,
2013,4,30,��,���s,0401,���߂�,38500,�V�@��,015,230,334,,
2013,4,30,��,���s,0401,���̑��̖��,39000,,,17497,552,96.7,89.6
2013,4,30,��,���s,0401,�A����،v,39100,,,21009,218,81.8,97.3
2013,4,30,��,���s,0401,���̗A�����,39200,,,5759,272,59.0,92.8
