�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,9,��,�D�y�s,5101,�ʎ�����,40000,,,139174,293,89.9,91.0
2013,4,9,��,�D�y�s,5101,�ʎ�����,40000,�@�X,002,32448,205,,
2013,4,9,��,�D�y�s,5101,���Y�ʎ�����,40001,,,85310,358,73.3,100.0
2013,4,9,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,32448,205,,
2013,4,9,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,15778,245,,
2013,4,9,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,9170,1054,,
2013,4,9,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,6140,107,,
2013,4,9,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,4983,235,,
2013,4,9,��,�D�y�s,5101,���Y�ʎ�����,40001,������,046,3860,137,,
2013,4,9,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,3241,288,,
2013,4,9,��,�D�y�s,5101,�݂���,40100,,,100,292,16.8,81.3
2013,4,9,��,�D�y�s,5101,�݂���,40100,���@��,036,90,285,,
2013,4,9,��,�D�y�s,5101,�ÂȂ݂���,41253,,,7900,105,84.2,80.8
2013,4,9,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,3860,137,,
2013,4,9,��,�D�y�s,5101,�ÂȂ݂���,41253,�F�@�{,043,2860,75,,
2013,4,9,��,�D�y�s,5101,�͂�����,41321,,,6410,110,356.1,107.8
2013,4,9,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,3800,82,,
2013,4,9,��,�D�y�s,5101,�͂�����,41321,�L�@��,034,2610,151,,
2013,4,9,��,�D�y�s,5101,���̑��G����,41999,,,14274,242,48.5,109.0
2013,4,9,��,�D�y�s,5101,��񂲌v,42000,,,35228,199,70.8,87.3
2013,4,9,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,32357,203,,
2013,4,9,��,�D�y�s,5101,�W���i�S���h,42505,,,1352,216,26.3,74.2
2013,4,9,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1352,216,,
2013,4,9,��,�D�y�s,5101,����,42515,,,3088,204,40.6,98.6
2013,4,9,��,�D�y�s,5101,����,42515,�@�X,002,2404,232,,
2013,4,9,��,�D�y�s,5101,����,42515,�k�C��,001,684,105,,
2013,4,9,��,�D�y�s,5101,�ӂ�,42804,,,30475,198,91.0,84.3
2013,4,9,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,28576,199,,
2013,4,9,��,�D�y�s,5101,���̑����,42999,,,313,114,8.8,104.6
2013,4,9,��,�D�y�s,5101,�т�,43900,,,70,1683,106.1,86.8
2013,4,9,��,�D�y�s,5101,�т�,43900,���@��,042,60,1789,,
2013,4,9,��,�D�y�s,5101,�����Ƃ�,44800,,,4,7245,�|,�|
2013,4,9,��,�D�y�s,5101,�����Ƃ�,44800,�R�@�`,006,4,7245,,
2013,4,9,��,�D�y�s,5101,������,46100,,,15643,1033,84.9,101.9
2013,4,9,��,�D�y�s,5101,������,46100,���@��,041,9130,1056,,
2013,4,9,��,�D�y�s,5101,������,46100,�{�@��,004,2918,962,,
2013,4,9,��,�D�y�s,5101,������,46100,���@��,007,2397,940,,
2013,4,9,��,�D�y�s,5101,�������v,47000,,,782,789,58.7,94.9
2013,4,9,��,�D�y�s,5101,�������v,47000,�F�@�{,043,612,662,,
2013,4,9,��,�D�y�s,5101,�������v,47000,�{�@��,045,128,1139,,
2013,4,9,��,�D�y�s,5101,����������,47200,,,114,1186,27.3,102.1
2013,4,9,��,�D�y�s,5101,����������,47200,�F�@�{,043,72,960,,
2013,4,9,��,�D�y�s,5101,����������,47200,�Á@��,022,42,1575,,
2013,4,9,��,�D�y�s,5101,�A���f�X,47213,,,540,622,83.1,92.3
2013,4,9,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,540,622,,
2013,4,9,��,�D�y�s,5101,���̑�������,47299,,,128,1139,48.1,163.6
2013,4,9,��,�D�y�s,5101,������,48100,,,1376,371,150.2,99.5
2013,4,9,��,�D�y�s,5101,������,48100,�F�@�{,043,1376,371,,
2013,4,9,��,�D�y�s,5101,�L�E�C�t���c,49300,,,3509,309,76.2,84.2
2013,4,9,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,3509,309,,
2013,4,9,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,14,2648,40.0,56.4
2013,4,9,��,�D�y�s,5101,�A���ʎ��v,50000,,,53865,189,140.0,88.3
2013,4,9,��,�D�y�s,5101,�o�i�i,50100,,,24779,179,142.8,99.4
2013,4,9,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,2660,277,40.2,138.5
2013,4,9,��,�D�y�s,5101,������,50400,,,2175,185,70.8,101.6
2013,4,9,��,�D�y�s,5101,�O���v�t���c,50500,,,7055,147,305.1,91.3
2013,4,9,��,�D�y�s,5101,�I�����W,50600,,,12163,166,464.9,94.3
2013,4,9,��,�D�y�s,5101,�A��������,50850,,,1230,135,136.7,83.9
2013,4,9,��,�D�y�s,5101,���̗A���ʎ�,50900,,,3802,364,67.7,91.7
