�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,28,��,�����s,3701,�ʎ�����,40000,,,46895,310,130.3,95.1
2015,9,28,��,�����s,3701,���Y�ʎ�����,40001,,,40359,318,135.0,95.8
2015,9,28,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,16906,312,,
2015,9,28,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,10200,287,,
2015,9,28,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,4390,444,,
2015,9,28,��,�����s,3701,���Y�ʎ�����,40001,�k�C��,001,2000,58,,
2015,9,28,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,1524,320,,
2015,9,28,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,959,422,,
2015,9,28,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,820,192,,
2015,9,28,��,�����s,3701,�݂���,40100,,,9887,188,122.7,105.6
2015,9,28,��,�����s,3701,�݂���,40100,���@��,037,9218,183,,
2015,9,28,��,�����s,3701,���̑��G����,41999,,,527,537,223.3,158.9
2015,9,28,��,�����s,3701,��񂲌v,42000,,,12173,283,331.1,93.7
2015,9,28,��,�����s,3701,��񂲌v,42000,�@�X,002,10200,287,,
2015,9,28,��,�����s,3701,����,42204,,,8240,291,1177.1,86.6
2015,9,28,��,�����s,3701,����,42204,�@�X,002,8240,291,,
2015,9,28,��,�����s,3701,�ӂ�,42804,,,800,334,1600.0,115.6
2015,9,28,��,�����s,3701,�ӂ�,42804,�@�X,002,800,334,,
2015,9,28,��,�����s,3701,���̑����,42999,,,3133,249,107.1,84.7
2015,9,28,��,�����s,3701,���{�Ȃ��v,43000,,,2400,356,61.2,112.3
2015,9,28,��,�����s,3701,���{�Ȃ��v,43000,���@��,020,1760,355,,
2015,9,28,��,�����s,3701,���{�Ȃ��v,43000,���@��,037,320,396,,
2015,9,28,��,�����s,3701,�V��,43310,,,380,400,68.3,108.1
2015,9,28,��,�����s,3701,�V��,43310,���@��,037,320,396,,
2015,9,28,��,�����s,3701,���̑��Ȃ�,43401,,,2020,348,80.3,108.4
2015,9,28,��,�����s,3701,�����v,43500,,,5188,269,120.2,101.5
2015,9,28,��,�����s,3701,�����v,43500,���@��,037,3147,285,,
2015,9,28,��,�����s,3701,�����v,43500,���@��,036,1298,199,,
2015,9,28,��,�����s,3701,�Â���,43700,,,2928,275,182.5,83.8
2015,9,28,��,�����s,3701,�Â���,43700,���@��,037,2868,276,,
2015,9,28,��,�����s,3701,�a����,43751,,,2261,262,83.4,114.9
2015,9,28,��,�����s,3701,�a����,43751,���@��,036,1238,200,,
2015,9,28,��,�����s,3701,�a����,43751,�a�̎R,030,743,323,,
2015,9,28,��,�����s,3701,����,44100,,,10,173,9.8,37.9
2015,9,28,��,�����s,3701,����,44100,���@��,020,10,173,,
2015,9,28,��,�����s,3701,�Ԃǂ��v,45000,,,3518,686,86.6,86.3
2015,9,28,��,�����s,3701,�Ԃǂ��v,45000,���@��,037,2147,633,,
2015,9,28,��,�����s,3701,�Ԃǂ��v,45000,���@��,020,1257,762,,
2015,9,28,��,�����s,3701,����,45206,,,711,714,58.5,92.8
2015,9,28,��,�����s,3701,����,45206,���@��,020,711,714,,
2015,9,28,��,�����s,3701,���̑��Ԃǂ�,45299,,,2807,679,98.6,84.2
2015,9,28,��,�����s,3701,����,45700,,,491,534,72.7,77.3
2015,9,28,��,�����s,3701,����,45700,���@��,037,293,483,,
2015,9,28,��,�����s,3701,����,45700,���@�Q,038,130,685,,
2015,9,28,��,�����s,3701,������,46100,,,49,3130,204.2,100.4
2015,9,28,��,�����s,3701,������,46100,���@��,036,49,3130,,
2015,9,28,��,�����s,3701,�������v,47000,,,761,609,188.4,89.0
2015,9,28,��,�����s,3701,�������v,47000,�F�@�{,043,396,476,,
2015,9,28,��,�����s,3701,�������v,47000,�Á@��,022,221,895,,
2015,9,28,��,�����s,3701,����������,47200,,,731,623,180.9,91.1
2015,9,28,��,�����s,3701,����������,47200,�F�@�{,043,366,492,,
2015,9,28,��,�����s,3701,����������,47200,�Á@��,022,221,895,,
2015,9,28,��,�����s,3701,���̑�������,47299,,,30,275,�|,�|
2015,9,28,��,�����s,3701,������,48100,,,2560,76,72.7,107.0
2015,9,28,��,�����s,3701,������,48100,�k�C��,001,2000,58,,
2015,9,28,��,�����s,3701,������,48100,���@��,031,560,140,,
2015,9,28,��,�����s,3701,���̍��Y�ʎ�,49500,,,2795,544,313.3,85.0
2015,9,28,��,�����s,3701,�A���ʎ��v,50000,,,6535,260,107.0,87.8
2015,9,28,��,�����s,3701,�o�i�i,50100,,,2250,228,64.4,108.1
2015,9,28,��,�����s,3701,�p�C�i�b�v��,50300,,,350,259,89.7,96.6
2015,9,28,��,�����s,3701,������,50400,,,534,231,101.5,49.1
2015,9,28,��,�����s,3701,�O���v�t���c,50500,,,756,129,234.8,70.5
2015,9,28,��,�����s,3701,�I�����W,50600,,,1051,207,147.4,61.6
2015,9,28,��,�����s,3701,�A���L�E�C,50800,,,894,444,321.6,80.6
2015,9,28,��,�����s,3701,�A��������,50850,,,60,284,46.2,98.6
2015,9,28,��,�����s,3701,���̗A���ʎ�,50900,,,641,384,254.4,42.1
