�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,21,��,���l�s,1401,�ʎ�����,40000,,,392616,311,122.0,78.7
2012,3,21,��,���l�s,1401,�ʎ�����,40000,�F�@�{,043,86039,234,,
2012,3,21,��,���l�s,1401,���Y�ʎ�����,40001,,,317326,350,140.1,70.6
2012,3,21,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,86039,234,,
2012,3,21,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,56196,242,,
2012,3,21,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,42584,233,,
2012,3,21,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,34815,346,,
2012,3,21,��,���l�s,1401,���Y�ʎ�����,40001,�L�@��,034,26415,82,,
2012,3,21,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,21052,994,,
2012,3,21,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,11450,814,,
2012,3,21,��,���l�s,1401,�݂���,40100,,,15576,320,77.5,108.5
2012,3,21,��,���l�s,1401,�݂���,40100,�Á@��,022,5533,421,,
2012,3,21,��,���l�s,1401,�݂���,40100,���@��,036,4453,243,,
2012,3,21,��,���l�s,1401,�݂���,40100,���@��,037,1880,222,,
2012,3,21,��,���l�s,1401,�l�[�u��,41201,,,4692,200,342.2,63.3
2012,3,21,��,���l�s,1401,�l�[�u��,41201,�L�@��,034,3840,190,,
2012,3,21,��,���l�s,1401,�ÂȂ݂���,41253,,,54560,179,�|,�|
2012,3,21,��,���l�s,1401,�ÂȂ݂���,41253,�F�@�{,043,54060,178,,
2012,3,21,��,���l�s,1401,���悩��,41301,,,34850,200,163.4,92.2
2012,3,21,��,���l�s,1401,���悩��,41301,���@�Q,038,33690,200,,
2012,3,21,��,���l�s,1401,�͂�����,41321,,,41455,214,1225.8,95.5
2012,3,21,��,���l�s,1401,�͂�����,41321,�a�̎R,030,33085,222,,
2012,3,21,��,���l�s,1401,�͂�����,41321,���@�Q,038,6150,169,,
2012,3,21,��,���l�s,1401,���̑��G����,41999,,,66049,312,128.9,98.7
2012,3,21,��,���l�s,1401,��񂲌v,42000,,,34815,346,46.3,91.8
2012,3,21,��,���l�s,1401,��񂲌v,42000,�@�X,002,34815,346,,
2012,3,21,��,���l�s,1401,�W���i�S���h,42505,,,820,412,16.3,113.8
2012,3,21,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,820,412,,
2012,3,21,��,���l�s,1401,����,42515,,,4560,305,74.3,96.2
2012,3,21,��,���l�s,1401,����,42515,�@�X,002,4560,305,,
2012,3,21,��,���l�s,1401,�ӂ�,42804,,,28830,349,48.8,90.4
2012,3,21,��,���l�s,1401,�ӂ�,42804,�@�X,002,28830,349,,
2012,3,21,��,���l�s,1401,���̑����,42999,,,605,413,12.3,116.3
2012,3,21,��,���l�s,1401,�т�,43900,,,70,2738,107.7,90.8
2012,3,21,��,���l�s,1401,�т�,43900,���@��,042,45,2826,,
2012,3,21,��,���l�s,1401,�т�,43900,������,046,20,2730,,
2012,3,21,��,���l�s,1401,������,46100,,,37501,1087,78.2,101.5
2012,3,21,��,���l�s,1401,������,46100,�ȁ@��,009,21052,994,,
2012,3,21,��,���l�s,1401,������,46100,���@��,042,7160,1180,,
2012,3,21,��,���l�s,1401,������,46100,�Á@��,022,3705,1193,,
2012,3,21,��,���l�s,1401,�������v,47000,,,1725,1614,89.3,104.5
2012,3,21,��,���l�s,1401,�������v,47000,�Á@��,022,1350,1738,,
2012,3,21,��,���l�s,1401,�������v,47000,�F�@�{,043,375,1169,,
2012,3,21,��,���l�s,1401,����������,47200,,,1350,1738,89.9,100.0
2012,3,21,��,���l�s,1401,����������,47200,�Á@��,022,1350,1738,,
2012,3,21,��,���l�s,1401,�A���f�X,47213,,,375,1169,98.7,141.0
2012,3,21,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,375,1169,,
2012,3,21,��,���l�s,1401,������,48100,,,3767,308,457.7,98.7
2012,3,21,��,���l�s,1401,������,48100,�F�@�{,043,3767,308,,
2012,3,21,��,���l�s,1401,�L�E�C�t���c,49300,,,5098,373,180.5,87.4
2012,3,21,��,���l�s,1401,�L�E�C�t���c,49300,�_�ސ�,014,2857,306,,
2012,3,21,��,���l�s,1401,�L�E�C�t���c,49300,���@��,041,1325,408,,
2012,3,21,��,���l�s,1401,���̍��Y�ʎ�,49500,,,17167,8,6381.8,1.2
2012,3,21,��,���l�s,1401,�A���ʎ��v,50000,,,75290,146,78.9,95.4
2012,3,21,��,���l�s,1401,�o�i�i,50100,,,40728,112,118.8,99.1
2012,3,21,��,���l�s,1401,�p�C�i�b�v��,50300,,,5504,169,62.1,145.7
2012,3,21,��,���l�s,1401,������,50400,,,1811,164,36.6,117.1
2012,3,21,��,���l�s,1401,�O���v�t���c,50500,,,20162,164,92.5,119.7
2012,3,21,��,���l�s,1401,�I�����W,50600,,,4728,210,34.9,129.6
2012,3,21,��,���l�s,1401,�A���L�E�C,50800,,,14,750,3.1,256.8
2012,3,21,��,���l�s,1401,�A��������,50850,,,680,135,54.8,92.5
2012,3,21,��,���l�s,1401,���̗A���ʎ�,50900,,,1663,470,16.1,139.1
