�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,15,��,�����s,3701,�ʎ�����,40000,,,44040,437,102.7,107.4
2014,7,15,��,�����s,3701,�ʎ�����,40000,���@��,037,10581,841,,
2014,7,15,��,�����s,3701,���Y�ʎ�����,40001,,,35816,489,100.4,111.4
2014,7,15,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,10581,841,,
2014,7,15,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,9193,136,,
2014,7,15,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,4097,403,,
2014,7,15,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,3199,590,,
2014,7,15,��,�����s,3701,���Y�ʎ�����,40001,���@��,047,3092,219,,
2014,7,15,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,2612,532,,
2014,7,15,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,1086,514,,
2014,7,15,��,�����s,3701,�݂���,40100,,,4051,1027,377.5,121.4
2014,7,15,��,�����s,3701,�݂���,40100,���@��,037,2656,1143,,
2014,7,15,��,�����s,3701,�݂���,40100,���@�m,039,1395,807,,
2014,7,15,��,�����s,3701,���̑��G����,41999,,,194,738,27.2,94.9
2014,7,15,��,�����s,3701,��񂲌v,42000,,,4097,403,290.6,106.6
2014,7,15,��,�����s,3701,��񂲌v,42000,�@�X,002,4097,403,,
2014,7,15,��,�����s,3701,�W���i�S���h,42505,,,1170,401,139.3,102.0
2014,7,15,��,�����s,3701,�W���i�S���h,42505,�@�X,002,1170,401,,
2014,7,15,��,�����s,3701,����,42515,,,120,342,100.0,89.5
2014,7,15,��,�����s,3701,����,42515,�@�X,002,120,342,,
2014,7,15,��,�����s,3701,�ӂ�,42804,,,2182,393,484.9,112.9
2014,7,15,��,�����s,3701,�ӂ�,42804,�@�X,002,2182,393,,
2014,7,15,��,�����s,3701,���̑����,42999,,,625,452,�|,�|
2014,7,15,��,�����s,3701,���{�Ȃ��v,43000,,,2134,539,361.1,63.9
2014,7,15,��,�����s,3701,���{�Ȃ��v,43000,���@��,036,2134,539,,
2014,7,15,��,�����s,3701,�K��,43203,,,2134,539,361.1,63.9
2014,7,15,��,�����s,3701,�K��,43203,���@��,036,2134,539,,
2014,7,15,��,�����s,3701,����,44100,,,6643,595,73.1,104.0
2014,7,15,��,�����s,3701,����,44100,���@��,037,5809,605,,
2014,7,15,��,�����s,3701,������,44700,,,286,468,66.8,80.6
2014,7,15,��,�����s,3701,������,44700,�a�̎R,030,232,426,,
2014,7,15,��,�����s,3701,�����Ƃ�,44800,,,14,775,41.2,55.2
2014,7,15,��,�����s,3701,�����Ƃ�,44800,�R�@�`,006,14,775,,
2014,7,15,��,�����s,3701,�Ԃǂ��v,45000,,,2288,1124,91.3,97.0
2014,7,15,��,�����s,3701,�Ԃǂ��v,45000,���@��,037,1704,1148,,
2014,7,15,��,�����s,3701,�Ԃǂ��v,45000,�F�@�{,043,534,1024,,
2014,7,15,��,�����s,3701,�f���E�F�A,45202,,,462,681,73.7,89.4
2014,7,15,��,�����s,3701,�f���E�F�A,45202,���@��,037,432,660,,
2014,7,15,��,�����s,3701,����,45206,,,470,1046,115.2,98.3
2014,7,15,��,�����s,3701,����,45206,�F�@�{,043,470,1046,,
2014,7,15,��,�����s,3701,���̑��Ԃǂ�,45299,,,1358,1300,92.3,96.0
2014,7,15,��,�����s,3701,������,46100,,,25,2138,65.8,92.2
2014,7,15,��,�����s,3701,������,46100,���@��,036,25,2138,,
2014,7,15,��,�����s,3701,�������v,47000,,,2578,422,39.0,117.9
2014,7,15,��,�����s,3701,�������v,47000,���@�m,039,1693,419,,
2014,7,15,��,�����s,3701,�������v,47000,�F�@�{,043,342,248,,
2014,7,15,��,�����s,3701,�������v,47000,�Á@��,022,338,712,,
2014,7,15,��,�����s,3701,����������,47200,,,2239,442,87.4,95.9
2014,7,15,��,�����s,3701,����������,47200,���@�m,039,1593,423,,
2014,7,15,��,�����s,3701,����������,47200,�Á@��,022,338,712,,
2014,7,15,��,�����s,3701,���̑�������,47299,,,339,288,8.4,98.3
2014,7,15,��,�����s,3701,������,48100,,,9732,135,83.5,103.1
2014,7,15,��,�����s,3701,������,48100,���@��,031,9193,136,,
2014,7,15,��,�����s,3701,���̍��Y�ʎ�,49500,,,3774,341,248.0,67.8
2014,7,15,��,�����s,3701,�A���ʎ��v,50000,,,8224,208,113.9,82.2
2014,7,15,��,�����s,3701,�o�i�i,50100,,,6089,160,131.7,88.4
2014,7,15,��,�����s,3701,�p�C�i�b�v��,50300,,,940,191,204.3,88.0
2014,7,15,��,�����s,3701,������,50400,,,123,417,23.1,96.1
2014,7,15,��,�����s,3701,�O���v�t���c,50500,,,187,183,78.9,76.6
2014,7,15,��,�����s,3701,�I�����W,50600,,,187,369,39.4,112.8
2014,7,15,��,�����s,3701,�A�������Ƃ�,50700,,,49,1003,�|,�|
2014,7,15,��,�����s,3701,�A���L�E�C,50800,,,212,546,31.8,109.4
2014,7,15,��,�����s,3701,�A��������,50850,,,150,270,150.0,100.0
2014,7,15,��,�����s,3701,���̗A���ʎ�,50900,,,287,694,226.0,98.2
