�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,2,6,��,�D�y�s,5101,�ʎ�����,40000,,,165577,396,91.1,109.4
2017,2,6,��,�D�y�s,5101,���Y�ʎ�����,40001,,,120485,451,95.2,107.1
2017,2,6,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,38155,231,,
2017,2,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,20880,277,,
2017,2,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,15482,307,,
2017,2,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,11133,297,,
2017,2,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,10006,1199,,
2017,2,6,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,5186,1197,,
2017,2,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,4948,342,,
2017,2,6,��,�D�y�s,5101,�݂���,40100,,,25411,283,47.7,102.9
2017,2,6,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,13896,295,,
2017,2,6,��,�D�y�s,5101,�݂���,40100,�Á@��,022,10895,271,,
2017,2,6,��,�D�y�s,5101,�l�[�u��,41201,,,93,223,�|,�|
2017,2,6,��,�D�y�s,5101,�l�[�u��,41201,�F�@�{,043,93,223,,
2017,2,6,��,�D�y�s,5101,���悩��,41301,,,31840,229,189.4,94.6
2017,2,6,��,�D�y�s,5101,���悩��,41301,���@�Q,038,31840,229,,
2017,2,6,��,�D�y�s,5101,�͂�����,41321,,,4520,216,�|,�|
2017,2,6,��,�D�y�s,5101,�͂�����,41321,�L�@��,034,4450,217,,
2017,2,6,��,�D�y�s,5101,���̑��G����,41999,,,14969,390,91.2,91.1
2017,2,6,��,�D�y�s,5101,��񂲌v,42000,,,21274,269,147.9,98.5
2017,2,6,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,18601,275,,
2017,2,6,��,�D�y�s,5101,�W���i�S���h,42505,,,722,381,35.7,122.5
2017,2,6,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,722,381,,
2017,2,6,��,�D�y�s,5101,����,42515,,,591,224,66.9,97.4
2017,2,6,��,�D�y�s,5101,����,42515,�k�C��,001,441,179,,
2017,2,6,��,�D�y�s,5101,����,42515,�@�X,002,150,356,,
2017,2,6,��,�D�y�s,5101,�ӂ�,42804,,,18121,265,187.9,96.4
2017,2,6,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,17482,266,,
2017,2,6,��,�D�y�s,5101,���̑����,42999,,,1840,273,99.9,113.3
2017,2,6,��,�D�y�s,5101,���m�Ȃ�,43499,,,1754,290,�|,�|
2017,2,6,��,�D�y�s,5101,���m�Ȃ�,43499,�@�X,002,1754,290,,
2017,2,6,��,�D�y�s,5101,�Ԃǂ��v,45000,,,525,326,83.3,102.5
2017,2,6,��,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,525,326,,
2017,2,6,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,525,326,83.3,102.5
2017,2,6,��,�D�y�s,5101,������,46100,,,18663,1365,143.4,99.9
2017,2,6,��,�D�y�s,5101,������,46100,�{�@��,004,9616,1225,,
2017,2,6,��,�D�y�s,5101,������,46100,���@��,041,3516,1424,,
2017,2,6,��,�D�y�s,5101,������,46100,���@��,040,2540,1861,,
2017,2,6,��,�D�y�s,5101,�������v,47000,,,463,1268,81.9,96.9
2017,2,6,��,�D�y�s,5101,�������v,47000,���@�m,039,220,1324,,
2017,2,6,��,�D�y�s,5101,�������v,47000,�Á@��,022,130,1397,,
2017,2,6,��,�D�y�s,5101,�������v,47000,�{�@��,045,63,1382,,
2017,2,6,��,�D�y�s,5101,����������,47200,,,234,1200,147.2,97.9
2017,2,6,��,�D�y�s,5101,����������,47200,�Á@��,022,130,1397,,
2017,2,6,��,�D�y�s,5101,����������,47200,���@�m,039,104,952,,
2017,2,6,��,�D�y�s,5101,�A���f�X,47213,,,50,540,�|,�|
2017,2,6,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,50,540,,
2017,2,6,��,�D�y�s,5101,���̑�������,47299,,,179,1560,44.1,116.4
2017,2,6,��,�D�y�s,5101,�L�E�C�t���c,49300,,,973,575,14.4,101.4
2017,2,6,��,�D�y�s,5101,�L�E�C�t���c,49300,�a�̎R,030,421,606,,
2017,2,6,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,390,464,,
2017,2,6,��,�D�y�s,5101,�A���ʎ��v,50000,,,45092,250,81.7,111.1
2017,2,6,��,�D�y�s,5101,�o�i�i,50100,,,18129,203,43.5,112.2
2017,2,6,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,13520,170,316.6,76.9
2017,2,6,��,�D�y�s,5101,������,50400,,,2408,384,311.1,99.2
2017,2,6,��,�D�y�s,5101,�O���v�t���c,50500,,,1088,288,58.7,111.6
2017,2,6,��,�D�y�s,5101,�I�����W,50600,,,5321,310,401.3,95.7
2017,2,6,��,�D�y�s,5101,�A���L�E�C,50800,,,739,535,47.2,116.8
2017,2,6,��,�D�y�s,5101,�A��������,50850,,,90,299,112.5,100.7
2017,2,6,��,�D�y�s,5101,���̗A���ʎ�,50900,,,3797,519,104.7,95.4
