�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,5,��,����s,1701,�ʎ�����,40000,,,89108,526,52.4,235.9
2014,1,5,��,����s,1701,�ʎ�����,40000,�Á@��,022,10685,410,,
2014,1,5,��,����s,1701,���Y�ʎ�����,40001,,,40738,966,58.3,271.3
2014,1,5,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,10685,410,,
2014,1,5,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,8793,1716,,
2014,1,5,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,6578,206,,
2014,1,5,��,����s,1701,���Y�ʎ�����,40001,���@��,040,4060,907,,
2014,1,5,��,����s,1701,���Y�ʎ�����,40001,���@��,042,3744,2154,,
2014,1,5,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,2250,257,,
2014,1,5,��,����s,1701,���Y�ʎ�����,40001,������,046,1805,1721,,
2014,1,5,��,����s,1701,�݂���,40100,,,15886,267,33.0,124.2
2014,1,5,��,����s,1701,�݂���,40100,�Á@��,022,9196,311,,
2014,1,5,��,����s,1701,�݂���,40100,�a�̎R,030,3440,186,,
2014,1,5,��,����s,1701,�݂���,40100,���@��,040,2250,169,,
2014,1,5,��,����s,1701,�͂�����,41321,,,3060,192,�|,�|
2014,1,5,��,����s,1701,�͂�����,41321,�a�̎R,030,3060,192,,
2014,1,5,��,����s,1701,���̑��G����,41999,,,246,1058,2.4,466.1
2014,1,5,��,����s,1701,��񂲌v,42000,,,2250,257,65.2,104.9
2014,1,5,��,����s,1701,��񂲌v,42000,�@�X,002,2250,257,,
2014,1,5,��,����s,1701,����,42515,,,250,278,�|,�|
2014,1,5,��,����s,1701,����,42515,�@�X,002,250,278,,
2014,1,5,��,����s,1701,�ӂ�,42804,,,2000,254,58.0,103.7
2014,1,5,��,����s,1701,�ӂ�,42804,�@�X,002,2000,254,,
2014,1,5,��,����s,1701,���{�Ȃ��v,43000,,,50,462,�|,�|
2014,1,5,��,����s,1701,���{�Ȃ��v,43000,���@��,036,50,462,,
2014,1,5,��,����s,1701,���̑��Ȃ�,43401,,,50,462,�|,�|
2014,1,5,��,����s,1701,�����Ƃ�,44800,,,1,84000,�|,�|
2014,1,5,��,����s,1701,�����Ƃ�,44800,�R�@�`,006,1,84000,,
2014,1,5,��,����s,1701,������,46100,,,17454,1820,455.2,78.1
2014,1,5,��,����s,1701,������,46100,���@�m,023,8773,1717,,
2014,1,5,��,����s,1701,������,46100,���@��,042,3744,2154,,
2014,1,5,��,����s,1701,������,46100,���@��,040,1810,1825,,
2014,1,5,��,����s,1701,�������v,47000,,,1519,1138,101.5,115.7
2014,1,5,��,����s,1701,�������v,47000,�Á@��,022,1339,1137,,
2014,1,5,��,����s,1701,����������,47200,,,1519,1138,118.5,113.6
2014,1,5,��,����s,1701,����������,47200,�Á@��,022,1339,1137,,
2014,1,5,��,����s,1701,������,48100,,,80,623,�|,�|
2014,1,5,��,����s,1701,������,48100,���@�m,039,80,623,,
2014,1,5,��,����s,1701,���̍��Y�ʎ�,49500,,,191,185,42.1,126.7
2014,1,5,��,����s,1701,�A���ʎ��v,50000,,,48370,155,48.3,119.2
2014,1,5,��,����s,1701,�o�i�i,50100,,,43896,148,58.6,142.3
2014,1,5,��,����s,1701,�p�C�i�b�v��,50300,,,1910,132,41.9,101.5
2014,1,5,��,����s,1701,������,50400,,,89,491,2.1,177.3
2014,1,5,��,����s,1701,�O���v�t���c,50500,,,1188,201,12.5,122.6
2014,1,5,��,����s,1701,�I�����W,50600,,,648,218,15.5,102.3
2014,1,5,��,����s,1701,�A��������,50850,,,300,197,15.2,96.6
2014,1,5,��,����s,1701,���̗A���ʎ�,50900,,,339,847,43.2,114.3
