�ށE�i��,����,��,���N�H�i��������,�_���{�Y��,���N���i,���̔_���{�Y��,�ė�,�H�Ɛ��i,�H���H�Ɛ��i,�@�ې��i,�Ζ����i,���̍H�Ɛ��i,�d�C�E�s�s�K�X�E����,�o�ŕ�,�T�[�r�X,���Ƃ̋A���ƒ��������T�[�r�X,�����T�[�r�X,�O�H,���c�E�s�s�Đ��@�\�E���Љƒ�,�Ǝ��֘A�T�[�r�X,��ÁE�����֘A�T�[�r�X,�^�A�E�ʐM�֘A�T�[�r�X,����֘A�T�[�r�X,���{��y�֘A�T�[�r�X,��ʃT�[�r�X,�O�H,���c�ƒ�,���c�ƒ��i�ؑ��j,���c�ƒ��i��ؑ��j,���Ƃ̋A���ƒ�,���Ƃ̋A���ƒ��i�ؑ��j,���Ƃ̋A���ƒ��i��ؑ��j,���̃T�[�r�X,�Ǝ��֘A�T�[�r�X,��ÁE�����֘A�T�[�r�X,����֘A�T�[�r�X,�ʐM�E���{��y�֘A�T�[�r�X,�ϋv�����,���ϋv�����,��ϋv�����,��������
Group/Item,All items,Goods,"Goods, less fresh food","Agricultural, aquatic & livestock products","Fresh food, raw meats & cut flowers","Other agricultural, aquatic & livestock products",Rice,Industrial products,Food products,Textiles,Petroleum products,Other industrial products,"Electricity, manufactured & piped gas & water charges",Publications,Services,"Services, less imputed rent",Public services,Meals outside the home,"House rent, public, Urban Renaissance Agency & public corporation",Services related to domestic duties,Services related to medical care & welfare,Services related to forwarding & communication,Services related to education,Services related to culture & recreation,General services,Meals outside the home,"House rent, private","House rent, private (wooden)","House rent, private (non-wooden)",Imputed rent,Imputed rent (wooden),Imputed rent (non-wooden),Other services,Services related to domestic duties,Services related to medical care & welfare,Services related to education,"Services related to communication, culture & recreation",Durable goods,Semi-durable goods,Non-durable goods,Public utilities charges
�ށE�i�ڕ���(Group/Item code),0201,0202,0241,0203,0204,0205,0206,0207,0208,0211,0214,0215,0218,0219,0220,0242,0221,0243,0222,0223,0224,0225,0226,0227,0228,0229,0230,0245,0246,0231,0247,0248,0232,0233,0234,0235,0236,0237,0238,0239,0240
�ܗޑ��A��(Serial number),801,802,836,803,804,805,831,806,807,808,809,810,811,812,813,837,814,815,816,817,818,819,820,821,822,823,824,838,839,825,840,841,826,827,828,829,830,832,833,834,835
�E�G�C�g(Weight),273085707,118559318,108037569,18077476,16756796,1320680,1320680,84248571,38118631,10297944,1655685,34176311,13218467,3014804,154526389,99895809,30079222,509526,1705467,8687895,8370938,8311289,565200,1928907,124447167,14074232,10673974,,,54630580,,,45068381,11949300,1094485,11965054,20059542,14203230,18122782,86233306,44127444
�E�G�C�g�P������(Weight per 10000),10000,4341,3956,662,614,48,48,3085,1396,377,61,1251,484,110,5659,3658,1101,19,62,318,307,304,21,71,4557,515,391,,,2000,,,1650,438,40,438,735,520,664,3158,1616
1970  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1971  ,6.2,5.3,5.8,2.6,2.9,0.8,0.8,6.2,7.8,9.5,6.5,-0.7,-0.3,14.7,7.0,8.2,2.5,,9.0,1.0,0.8,3.0,0.2,0.0,8.9,13.7,5.0,,,5.2,,,10.8,11.9,,8.2,41.7,-5.2,,,1.4
1972  ,5.6,2.9,4.1,-0.2,-1.1,3.4,3.4,3.9,4.8,5.4,1.7,0.2,4.0,4.1,9.3,8.4,7.4,,9.2,2.1,11.5,2.9,1.0,0.0,10.4,10.8,8.3,,,14.9,,,7.9,9.9,,8.4,2.2,-3.4,,,4.8
1973  ,11.8,12.9,12.2,15.3,17.2,8.7,8.8,12.7,11.8,20.9,14.1,6.1,6.1,12.3,9.7,9.6,3.5,,9.5,2.3,-3.1,3.6,5.4,0.0,11.7,14.1,8.8,,,11.3,,,11.6,15.5,,10.1,6.5,2.7,,,3.0
1974  ,21.2,25.5,24.4,24.9,28.0,13.1,13.0,26.1,28.7,20.6,47.8,24.3,12.2,32.3,14.7,17.2,9.5,,4.4,15.9,6.2,5.7,3.4,0.0,15.0,21.5,7.9,,,5.9,,,22.4,29.6,,19.7,10.7,23.7,,,7.9
1975  ,12.2,9.4,9.8,13.3,9.9,27.8,28.0,6.9,9.5,4.5,15.0,4.6,18.7,17.5,17.0,17.5,16.2,,3.1,12.4,13.0,10.2,5.8,0.0,16.2,19.2,9.9,,,14.0,,,19.3,12.3,,28.8,14.7,5.7,,,13.2
1976  ,9.6,8.3,7.4,12.8,12.6,14.3,14.2,6.8,5.7,8.7,6.8,5.7,11.6,2.6,11.6,12.1,13.0,,8.2,9.0,6.3,8.9,39.3,30.7,11.2,11.3,9.4,,,9.7,,,13.1,10.7,72.6,53.4,6.8,1.7,,,18.8
1977  ,8.4,5.6,5.1,6.9,5.9,10.6,10.5,5.0,6.4,4.3,3.2,2.9,11.1,2.0,12.2,13.0,24.2,,36.1,7.7,2.0,36.9,30.1,16.6,9.3,7.2,9.0,,,9.7,,,11.2,8.7,10.1,16.1,7.3,0.9,,,14.7
1978  ,4.9,2.7,2.6,2.3,1.5,6.2,6.2,3.0,5.0,4.3,-8.1,1.3,-1.4,5.3,7.1,7.1,8.3,,6.6,5.2,12.2,4.2,50.9,0.0,7.9,4.5,8.8,,,11.0,,,7.2,3.6,18.0,11.3,2.5,0.3,,,4.9
1979  ,3.8,2.3,2.1,1.7,1.9,1.1,1.1,2.1,0.5,3.8,14.7,1.0,4.6,4.7,5.4,5.5,6.5,,7.1,5.1,0.7,3.5,38.3,0.0,5.1,3.2,4.5,,,5.9,,,6.2,4.8,12.9,7.6,2.1,0.9,,,4.8
1980  ,7.1,8.6,8.5,6.5,7.6,1.5,1.5,7.2,5.2,4.5,31.7,6.6,30.5,8.8,7.3,6.0,5.4,,9.9,6.5,0.1,2.3,32.4,16.0,5.0,5.4,3.0,,,2.8,,,7.5,7.4,2.9,7.9,7.7,1.5,,,11.5
1981  ,4.7,4.8,4.6,5.3,5.8,3.3,3.4,4.1,4.9,3.7,2.6,3.3,8.6,7.8,4.6,5.0,5.6,,9.6,3.6,0.0,2.9,16.7,6.9,4.3,4.6,3.0,,,3.3,,,5.2,3.5,5.9,6.5,4.8,1.0,4.2,5.5,6.2
1982  ,3.1,2.6,3.1,0.0,-1.0,4.2,4.1,2.9,3.2,3.9,8.8,0.4,7.0,1.6,3.6,3.8,4.5,,3.3,2.5,0.5,4.0,7.5,0.0,3.4,3.4,3.3,,,2.9,,,3.7,2.1,4.0,6.1,1.8,0.0,3.4,2.6,4.5
1983  ,2.1,1.6,1.5,2.3,2.3,2.6,2.7,1.6,1.8,2.5,-6.8,2.4,0.0,1.5,2.7,2.8,1.7,,6.6,2.9,-1.0,0.1,2.8,0.0,2.9,2.1,3.1,,,2.4,,,3.7,1.6,3.1,5.1,3.1,-1.0,2.8,1.5,2.1
1984  ,2.5,2.2,1.9,2.8,2.6,3.2,3.2,2.0,2.7,3.3,-4.9,1.5,1.6,0.6,3.1,3.5,4.1,,9.5,2.0,0.9,2.5,3.6,11.7,2.7,3.3,1.5,,,1.6,,,3.6,1.7,6.6,4.5,3.4,-0.4,2.5,2.3,3.5
1985  ,2.4,1.5,1.4,2.2,2.1,2.7,2.9,1.4,1.3,3.9,-3.1,0.7,0.8,1.2,3.4,3.5,4.3,,5.7,3.7,9.4,1.9,4.5,3.4,3.3,2.3,2.4,,,3.3,,,3.8,2.0,7.0,5.1,1.8,-0.3,2.9,1.2,3.0
1986  ,0.9,-0.4,-0.1,-1.6,-2.1,0.7,0.7,0.5,0.5,3.2,-11.7,0.9,-5.0,3.8,2.2,2.2,1.5,,3.3,2.3,1.7,0.7,5.8,0.0,2.4,1.7,1.8,,,2.2,,,3.0,1.6,6.1,3.6,3.0,-0.6,2.2,-1.1,0.2
1987  ,0.4,-1.3,-1.4,-1.7,-2.1,0.0,0.0,-0.6,-0.4,-0.9,-6.9,0.1,-7.3,1.8,2.3,2.1,1.2,,3.8,1.6,2.2,0.2,4.7,0.0,2.6,1.8,2.9,,,3.0,,,2.7,2.0,2.1,3.2,2.3,-1.8,-0.5,-1.7,-0.7
1988  ,1.0,0.4,-0.1,2.7,3.7,-1.5,-1.5,0.0,0.2,1.2,-4.0,-0.4,-1.7,0.6,1.6,1.6,0.4,,3.9,0.8,-0.5,0.0,3.8,0.0,1.9,1.3,1.4,,,1.4,,,2.8,2.1,1.6,3.7,2.3,-1.8,1.2,0.5,-0.3
1989  ,2.7,2.1,2.1,2.2,2.2,2.1,2.0,2.3,2.5,5.5,1.2,-0.2,-1.2,8.0,3.2,3.2,1.5,,7.7,1.3,0.3,1.4,1.8,2.3,3.7,4.3,2.3,,,3.3,,,4.0,4.1,1.4,3.2,4.2,-2.6,4.5,1.9,0.9
1990  ,3.0,3.1,2.2,7.2,8.7,0.7,0.6,2.3,2.7,3.9,6.9,-0.1,-0.4,2.7,3.1,3.3,1.8,,5.7,1.6,0.7,0.2,1.8,22.6,3.4,3.1,2.6,,,2.7,,,4.5,3.9,5.6,4.6,4.7,-1.3,3.4,3.5,1.0
1991  ,3.3,3.9,3.0,7.3,8.5,0.2,0.2,3.5,3.9,5.8,3.9,1.4,0.0,2.8,2.8,2.6,0.8,,5.1,0.7,0.2,-0.1,1.9,5.8,3.3,2.6,3.1,,,3.2,,,3.8,4.8,3.6,3.4,3.3,0.0,5.1,4.0,0.5
1992  ,1.9,0.6,1.6,-3.8,-4.9,3.3,3.3,1.5,2.4,2.2,-2.4,0.6,0.0,9.0,3.1,3.2,2.0,,3.5,1.1,4.0,1.4,4.1,0.0,3.4,2.6,3.1,,,3.0,,,4.4,7.7,5.5,3.6,3.0,-0.5,2.3,0.2,1.5
1993  ,1.2,-0.2,-0.1,0.4,-0.3,3.6,3.3,-0.5,0.8,-2.2,-0.3,-0.5,-0.2,1.5,2.7,2.3,0.5,,2.6,0.8,1.4,-0.7,3.4,0.0,3.2,2.0,2.5,,,4.0,,,3.4,2.8,2.1,3.6,3.8,-2.0,-1.0,0.4,0.3
1994  ,0.7,-0.3,-0.4,1.5,0.0,9.9,9.4,-1.1,0.1,-2.6,-2.4,-1.4,0.2,4.8,1.7,1.4,0.6,,3.7,2.6,1.2,-1.0,2.9,0.0,1.9,0.9,1.5,,,2.5,,,2.1,1.2,1.7,3.0,1.4,-2.9,-1.6,0.5,0.8
1995  ,-0.3,-1.4,-1.2,-4.8,-3.4,-11.9,-12.1,-1.0,0.0,-0.9,-6.2,-1.6,1.3,1.0,0.8,1.2,3.0,,10.4,3.3,0.4,2.3,1.6,0.0,0.3,-0.4,0.0,,,-0.1,,,1.1,1.0,2.0,2.3,-0.6,-3.9,-0.4,-1.5,1.8
1996  ,0.0,-0.6,-0.7,0.0,0.2,-1.2,-1.0,-0.8,-0.4,0.9,-4.0,-2.0,-1.0,0.7,0.4,0.7,1.9,,4.0,0.4,1.1,1.1,2.2,0.0,0.1,-0.3,-0.4,,,-0.3,,,0.8,0.1,3.4,2.6,-0.2,-4.3,0.5,-0.5,0.2
1997  ,1.3,1.0,1.2,0.7,1.0,-1.2,-1.2,0.7,1.3,1.3,1.3,-0.4,3.6,2.4,1.6,1.9,2.1,,0.9,0.4,10.8,0.8,2.5,1.1,1.4,3.1,0.2,,,0.8,,,1.8,0.7,4.3,1.5,2.6,-2.2,1.3,1.4,1.3
1998  ,0.8,0.8,-0.1,4.4,5.5,-3.1,-3.2,0.2,0.4,2.3,-5.0,-0.7,-1.9,1.1,0.9,1.1,2.3,,-0.3,0.8,17.8,-0.3,2.4,-0.5,0.5,0.3,0.1,,,0.6,,,0.7,0.2,2.5,1.7,0.4,-1.9,1.9,0.7,1.1
1999  ,-0.4,-1.3,-0.6,-3.9,-4.8,2.2,2.1,-0.5,0.6,-1.4,-0.8,-1.0,-1.8,0.3,0.2,0.0,-0.1,,-0.1,0.2,-1.3,0.0,1.1,-0.3,0.3,0.1,0.1,,,0.5,,,0.0,-0.8,0.4,1.5,-0.9,-1.6,-1.4,-1.0,-1.1
2000  ,-1.0,-1.4,-0.8,-5.0,-5.1,-3.7,-4.2,-0.9,-0.8,-0.5,4.1,-2.7,1.0,0.3,-0.7,-0.6,-0.4,,1.3,0.1,-1.3,0.9,1.1,-0.1,-0.4,-1.4,-0.7,,,-1.0,,,-0.2,0.8,3.1,1.0,0.8,-3.3,-0.6,-1.5,-0.7
2001  ,-1.1,-1.5,-1.6,-0.1,0.4,-3.5,-3.6,-2.1,-0.5,-2.0,2.4,-4.0,-0.2,0.3,-0.9,-0.4,-0.2,,2.7,1.3,2.8,-2.3,1.6,0.1,-1.1,-0.8,-0.8,,,-2.1,,,-0.2,-0.4,1.0,0.8,-0.9,-9.1,-1.3,-0.3,-0.2
2002  ,-1.0,-1.8,-1.8,-1.0,-1.2,0.2,0.2,-2.0,-0.9,-2.3,-2.2,-3.2,-2.5,0.1,-0.3,0.0,-0.1,,1.5,1.0,-0.5,-0.4,2.3,-1.8,-0.4,0.4,-0.8,,,-1.0,,,0.0,-0.4,-0.3,1.0,-0.3,-6.4,-2.1,-1.3,-0.7
2003  ,-0.4,-0.7,-0.8,0.2,-0.4,4.7,4.7,-1.1,-0.6,-0.9,1.4,-2.0,-0.2,0.2,-0.1,0.1,1.3,,1.4,-0.3,7.6,0.1,2.3,0.0,-0.5,0.0,-0.4,,,-0.7,,,-0.4,-0.9,1.3,-0.2,-0.2,-5.5,-0.6,-0.2,0.9
2004  ,-0.1,-0.2,-0.4,2.9,1.6,11.1,11.3,-0.7,-0.5,-0.4,4.3,-1.6,-1.1,0.4,-0.1,0.1,-0.3,,0.5,-2.0,0.8,-0.1,1.1,0.0,0.0,0.8,0.0,,,-0.4,,,0.0,0.1,0.5,0.3,-0.4,-4.1,-0.3,0.4,-0.3
2005  ,-0.5,-1.0,-0.7,-3.8,-2.3,-13.0,-13.2,-0.3,0.0,0.0,8.7,-1.7,-2.0,0.4,-0.1,-0.3,-1.1,,0.5,0.4,-0.1,-2.8,1.3,0.2,0.2,0.2,-0.7,,,0.2,,,0.3,0.3,5.3,0.5,0.0,-3.4,-0.1,-1.1,-1.4
2006  ,0.1,0.3,-0.1,2.4,2.9,-1.9,-1.9,-0.5,-0.5,0.1,9.4,-1.7,2.2,0.4,0.1,0.1,0.0,,0.3,0.1,0.0,-0.2,1.0,0.3,0.1,0.3,-0.2,,,0.1,,,0.0,0.1,-0.4,0.6,-0.3,-6.8,0.5,1.0,0.7
2007  ,0.1,-0.3,-0.4,0.5,0.9,-2.1,-2.2,-0.8,-0.1,-1.5,3.1,-1.7,1.2,0.4,0.2,0.2,0.3,,0.0,-0.2,1.1,0.1,1.0,0.1,0.2,0.4,-0.4,,,0.2,,,0.4,0.3,1.1,1.2,-0.1,-6.2,-0.4,0.4,0.6
2008  ,1.0,1.5,1.8,0.2,0.5,-2.3,-2.4,1.4,3.1,-0.4,12.9,-0.8,4.1,0.1,0.6,0.7,0.1,,0.8,-0.7,-0.4,0.7,1.5,0.0,0.7,1.9,0.0,,,0.3,,,0.8,0.3,4.1,0.7,1.1,-5.5,0.2,2.6,1.2
2009  ,-1.2,-2.2,-2.0,-3.5,-3.7,-1.5,-1.4,-2.1,0.6,-2.5,-22.1,-2.8,-1.4,0.6,-0.4,-0.3,-0.2,,-0.4,-0.4,0.1,-0.3,0.4,0.0,-0.4,0.8,-0.3,,,-0.6,,,-0.7,-0.3,9.7,0.6,-2.2,-6.8,-1.8,-1.8,-0.5
2010  ,-1.0,-1.2,-2.1,2.8,3.7,-4.0,-4.1,-2.0,-2.2,-2.0,8.7,-2.7,-2.7,0.3,-0.8,-0.7,-1.1,,0.0,0.6,0.2,-0.4,-58.2,0.0,-0.7,-0.1,-0.6,,,-0.7,,,-0.7,-0.5,2.8,-1.8,-0.4,-6.8,-1.9,-0.6,-1.3
2011  ,-0.5,-1.4,-1.4,-1.3,-1.2,-3.2,-3.3,-2.3,-0.8,-0.4,9.6,-5.4,2.9,0.3,0.2,0.5,0.7,,0.5,2.0,0.0,0.9,-24.8,0.5,0.1,0.1,-0.3,-0.7,-0.2,-0.4,-0.8,0.0,0.7,-0.2,0.3,0.5,1.3,-13.7,-0.6,0.3,2.0
2012  ,-0.5,-0.7,-0.7,-0.4,-1.2,7.3,7.5,-2.3,-1.2,-0.8,1.2,-4.2,7.1,0.7,-0.4,-0.2,0.2,,0.2,1.0,0.2,-0.1,0.0,-1.3,-0.5,0.0,-0.6,-1.1,-0.5,-0.8,-1.2,-0.4,-0.3,-0.3,2.2,0.3,-0.8,-9.4,-0.6,0.5,2.3
2013  ,0.1,0.2,0.3,0.5,0.3,2.0,2.0,-1.0,-1.1,-0.9,4.9,-1.5,6.5,0.4,-0.1,0.1,0.4,,0.1,2.0,0.1,-0.1,0.1,-2.0,-0.2,0.4,-0.6,-0.8,-0.5,-0.5,-0.7,-0.4,0.0,0.0,0.3,0.2,-0.1,-4.3,-0.2,1.0,2.4
2014  ,2.3,3.7,3.5,4.8,5.9,-5.1,-5.3,3.1,2.9,2.0,5.3,3.4,5.9,2.4,1.3,2.1,2.7,,0.5,3.4,0.7,3.4,8.3,3.1,1.0,2.5,-0.5,-0.4,-0.6,-0.5,-0.3,-0.6,2.4,1.9,0.2,2.1,2.8,3.7,2.5,4.0,3.8
2015  ,0.7,0.9,0.5,4.1,5.2,-6.9,-7.1,1.0,1.9,1.0,-15.6,1.6,-2.8,1.3,0.6,1.1,1.2,,0.3,1.1,0.2,1.8,10.0,0.8,0.5,2.2,-0.5,-0.1,-0.6,-0.4,0.1,-0.8,1.1,0.9,1.8,1.0,1.2,2.1,1.1,0.7,-0.2
2016  ,-0.2,-0.8,-1.2,3.0,3.0,2.9,2.9,0.3,1.0,0.1,-12.4,0.4,-11.4,0.3,0.3,0.6,0.3,0.7,0.3,-0.2,1.3,0.0,2.1,0.0,0.3,0.9,-0.3,-0.3,-0.3,-0.2,-0.3,-0.2,0.9,0.5,3.1,0.8,1.0,-0.2,1.0,-1.3,-3.4
2017  ,0.1,0.3,0.4,0.7,0.5,3.6,3.6,0.0,0.4,0.5,11.3,-1.2,1.5,0.5,0.0,0.2,0.6,0.6,0.3,0.7,1.7,0.0,0.7,0.2,-0.1,0.2,-0.4,-0.3,-0.5,-0.4,-0.2,-0.6,0.2,0.4,0.8,0.3,-0.1,-2.0,0.3,0.7,0.9
2018  ,0.9,1.6,1.3,3.2,3.1,3.6,3.6,0.7,0.7,0.9,11.8,-0.1,4.6,0.9,0.4,0.6,0.9,0.3,0.1,0.1,2.9,0.6,1.1,0.4,0.3,0.8,0.1,0.0,0.1,0.1,0.2,0.1,0.5,0.4,-0.2,0.4,0.5,-0.4,0.6,2.1,2.0
2019  ,0.8,1.1,1.4,-0.7,-0.8,0.1,0.1,1.0,1.1,0.6,-2.1,1.4,3.7,3.1,0.5,0.6,-0.1,-0.5,0.4,2.0,-0.8,0.6,-19.1,1.1,0.7,1.7,0.4,0.4,0.4,0.4,0.4,0.4,0.8,1.1,1.3,0.8,0.6,1.7,0.7,1.1,1.2
2020  ,0.1,0.7,0.5,1.6,1.8,0.0,0.0,1.2,0.6,2.2,-5.3,2.1,-3.5,1.0,-0.4,-0.6,-2.2,-0.1,0.5,2.7,-5.8,1.3,-71.9,1.2,0.1,2.4,0.2,0.4,0.1,0.1,0.3,0.0,-0.8,2.3,1.7,-1.5,-2.1,1.9,2.3,0.2,-2.5
2021  ,-0.2,0.2,0.3,-0.2,0.1,-4.1,-4.1,0.5,-0.1,0.3,11.8,0.6,-1.0,1.8,-0.6,-1.0,0.5,1.5,0.2,2.1,-0.4,0.1,-0.7,-0.9,-0.9,-0.1,0.2,0.1,0.2,0.1,0.0,0.2,-2.6,0.3,0.6,0.6,-6.4,0.6,0.3,0.2,0.2
2022  ,2.5,5.7,5.4,6.6,7.2,-2.4,-2.4,3.1,4.0,1.4,9.9,2.3,22.2,2.1,-0.1,-0.3,-0.2,2.2,0.1,-0.2,-1.0,0.4,0.4,0.0,0.0,3.1,0.1,0.7,0.0,0.4,0.7,0.0,-1.6,2.1,0.0,0.5,-5.4,3.8,1.5,6.9,6.5
2023  ,3.2,4.9,4.6,7.1,7.3,4.4,4.4,6.7,9.0,5.6,2.8,4.8,-7.9,3.8,1.8,2.7,0.5,-33.3,0.4,0.8,0.0,3.1,0.2,-0.9,2.1,6.9,0.0,0.1,0.0,0.1,0.2,0.0,3.5,2.5,1.0,1.7,5.6,4.0,5.1,4.9,-2.4
