�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,9,21,��,���ꌧ,4701,�ʎ�����,40000,,,30487,294,76.5,95.8
2017,9,21,��,���ꌧ,4701,���Y�ʎ�����,40001,,,21297,295,87.6,94.6
2017,9,21,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,11956,323,,
2017,9,21,��,���ꌧ,4701,���Y�ʎ�����,40001,�H�@�c,005,2580,39,,
2017,9,21,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,1346,69,,
2017,9,21,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,1178,337,,
2017,9,21,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,1140,261,,
2017,9,21,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,1025,314,,
2017,9,21,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,031,840,324,,
2017,9,21,��,���ꌧ,4701,�݂���,40100,,,5029,232,41.3,92.1
2017,9,21,��,���ꌧ,4701,�݂���,40100,���@��,047,3425,218,,
2017,9,21,��,���ꌧ,4701,�݂���,40100,�{�@��,045,1140,261,,
2017,9,21,��,���ꌧ,4701,���̑��G����,41999,,,888,397,273.2,156.3
2017,9,21,��,���ꌧ,4701,���{�Ȃ��v,43000,,,1090,314,25.7,96.9
2017,9,21,��,���ꌧ,4701,���{�Ȃ��v,43000,���@��,031,840,324,,
2017,9,21,��,���ꌧ,4701,���{�Ȃ��v,43000,�F�@�{,043,250,280,,
2017,9,21,��,���ꌧ,4701,�L��,43205,,,1090,314,25.7,96.9
2017,9,21,��,���ꌧ,4701,�L��,43205,���@��,031,840,324,,
2017,9,21,��,���ꌧ,4701,�L��,43205,�F�@�{,043,250,280,,
2017,9,21,��,���ꌧ,4701,�����v,43500,,,1178,337,65.2,98.0
2017,9,21,��,���ꌧ,4701,�����v,43500,�a�̎R,030,1178,337,,
2017,9,21,��,���ꌧ,4701,�a����,43751,,,1178,337,65.2,98.0
2017,9,21,��,���ꌧ,4701,�a����,43751,�a�̎R,030,1178,337,,
2017,9,21,��,���ꌧ,4701,����,44100,,,15,864,�|,�|
2017,9,21,��,���ꌧ,4701,����,44100,���@��,020,15,864,,
2017,9,21,��,���ꌧ,4701,�Ԃǂ��v,45000,,,764,838,76.2,86.8
2017,9,21,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,764,838,,
2017,9,21,��,���ꌧ,4701,����,45206,,,714,792,80.1,88.7
2017,9,21,��,���ꌧ,4701,����,45206,���@��,040,714,792,,
2017,9,21,��,���ꌧ,4701,���̑��Ԃǂ�,45299,,,50,1493,44.6,96.8
2017,9,21,��,���ꌧ,4701,�������v,47000,,,504,485,700.0,89.3
2017,9,21,��,���ꌧ,4701,�������v,47000,�F�@�{,043,335,453,,
2017,9,21,��,���ꌧ,4701,�������v,47000,���@��,042,145,528,,
2017,9,21,��,���ꌧ,4701,����������,47200,,,480,476,666.7,87.7
2017,9,21,��,���ꌧ,4701,����������,47200,�F�@�{,043,335,453,,
2017,9,21,��,���ꌧ,4701,����������,47200,���@��,042,145,528,,
2017,9,21,��,���ꌧ,4701,���̑�������,47299,,,24,668,�|,�|
2017,9,21,��,���ꌧ,4701,������,48100,,,7608,46,264.2,36.5
2017,9,21,��,���ꌧ,4701,������,48100,���@��,047,3682,43,,
2017,9,21,��,���ꌧ,4701,������,48100,�H�@�c,005,2580,39,,
2017,9,21,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,4221,655,231.9,110.1
2017,9,21,��,���ꌧ,4701,�A���ʎ��v,50000,,,9189,293,59.1,97.7
2017,9,21,��,���ꌧ,4701,�o�i�i,50100,,,4793,216,98.0,98.6
2017,9,21,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,1520,238,33.3,98.8
2017,9,21,��,���ꌧ,4701,������,50400,,,393,540,65.4,124.1
2017,9,21,��,���ꌧ,4701,�O���v�t���c,50500,,,289,224,30.9,107.2
2017,9,21,��,���ꌧ,4701,�I�����W,50600,,,981,298,65.8,117.8
2017,9,21,��,���ꌧ,4701,�A���L�E�C,50800,,,336,612,60.4,105.0
2017,9,21,��,���ꌧ,4701,�A��������,50850,,,90,286,33.3,91.7
2017,9,21,��,���ꌧ,4701,���̗A���ʎ�,50900,,,788,634,35.4,113.8
