�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,9,21,�y,�D�y�s,5101,��ؑ���,30000,,,1455383,168,138.1,100.0
2013,9,21,�y,�D�y�s,5101,��ؑ���,30000,�k�C��,001,1421412,163,,
2013,9,21,�y,�D�y�s,5101,��ؑ���,30000,��@��,008,17748,239,,
2013,9,21,�y,�D�y�s,5101,��ؑ���,30000,���@�m,039,1596,709,,
2013,9,21,�y,�D�y�s,5101,��ؑ���,30000,���@��,020,1234,531,,
2013,9,21,�y,�D�y�s,5101,��ؑ���,30000,�V�@��,015,1175,505,,
2013,9,21,�y,�D�y�s,5101,��ؑ���,30000,�{�@��,045,603,496,,
2013,9,21,�y,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,552,254,,
2013,9,21,�y,�D�y�s,5101,��������,30100,,,199119,83,234.5,85.6
2013,9,21,�y,�D�y�s,5101,��������,30100,�k�C��,001,199119,83,,
2013,9,21,�y,�D�y�s,5101,����,30200,,,3909,148,119.4,91.4
2013,9,21,�y,�D�y�s,5101,����,30200,�k�C��,001,3909,148,,
2013,9,21,�y,�D�y�s,5101,�ɂ񂶂�,30300,,,140144,94,118.8,95.9
2013,9,21,�y,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,140144,94,,
2013,9,21,�y,�D�y�s,5101,���ڂ�,30400,,,10793,122,53.5,97.6
2013,9,21,�y,�D�y�s,5101,���ڂ�,30400,�k�C��,001,10793,122,,
2013,9,21,�y,�D�y�s,5101,��񂱂�,30600,,,500,593,53.6,99.5
2013,9,21,�y,�D�y�s,5101,��񂱂�,30600,��@��,008,500,593,,
2013,9,21,�y,�D�y�s,5101,�͂�����,31100,,,76435,87,103.7,100.0
2013,9,21,�y,�D�y�s,5101,�͂�����,31100,�k�C��,001,76435,87,,
2013,9,21,�y,�D�y�s,5101,���܂�,31500,,,3542,508,92.3,126.4
2013,9,21,�y,�D�y�s,5101,���܂�,31500,�k�C��,001,3542,508,,
2013,9,21,�y,�D�y�s,5101,���̑��̍ؗ�,31550,,,2139,659,89.0,112.1
2013,9,21,�y,�D�y�s,5101,���񂰂񂳂�,31560,,,1181,517,60.4,102.0
2013,9,21,�y,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1181,517,,
2013,9,21,�y,�D�y�s,5101,�L���x�c,31700,,,92551,96,87.9,124.7
2013,9,21,�y,�D�y�s,5101,�L���x�c,31700,�k�C��,001,92551,96,,
2013,9,21,�y,�D�y�s,5101,�ق���񂻂�,31800,,,7885,736,88.6,106.8
2013,9,21,�y,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,7885,736,,
2013,9,21,�y,�D�y�s,5101,�˂�,31900,,,36761,282,124.1,95.9
2013,9,21,�y,�D�y�s,5101,�˂�,31900,�k�C��,001,36702,281,,
2013,9,21,�y,�D�y�s,5101,�ӂ�,32300,,,0,�c,�|,�|
2013,9,21,�y,�D�y�s,5101,�ӂ�,32300,�@�X,002,0,�c,,
2013,9,21,�y,�D�y�s,5101,����,32400,,,12,656,100.0,100.0
2013,9,21,�y,�D�y�s,5101,����,32400,��@��,027,12,656,,
2013,9,21,�y,�D�y�s,5101,�݂�,32500,,,362,757,94.5,147.0
2013,9,21,�y,�D�y�s,5101,�݂�,32500,�k�C��,001,283,786,,
2013,9,21,�y,�D�y�s,5101,�݂�,32500,���@�m,023,79,654,,
2013,9,21,�y,�D�y�s,5101,����񂬂�,32600,,,692,1483,122.9,108.6
2013,9,21,�y,�D�y�s,5101,����񂬂�,32600,�k�C��,001,692,1483,,
2013,9,21,�y,�D�y�s,5101,�ɂ�,32800,,,2971,751,108.7,98.9
2013,9,21,�y,�D�y�s,5101,�ɂ�,32800,�k�C��,001,2423,768,,
2013,9,21,�y,�D�y�s,5101,�Z�����[,32900,,,2869,222,142.9,103.7
2013,9,21,�y,�D�y�s,5101,�Z�����[,32900,�k�C��,001,2859,222,,
2013,9,21,�y,�D�y�s,5101,�A�X�p���K�X,33100,,,1234,762,95.5,110.1
2013,9,21,�y,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,402,931,,
2013,9,21,�y,�D�y�s,5101,�@�@�����A��,33101,,,832,681,67.4,99.7
2013,9,21,�y,�D�y�s,5101,�J���t�����[,33200,,,840,264,169.0,97.1
2013,9,21,�y,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,840,264,,
2013,9,21,�y,�D�y�s,5101,�u���b�R���[,33300,,,26656,414,119.7,113.4
2013,9,21,�y,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,26656,414,,
2013,9,21,�y,�D�y�s,5101,���^�X,33400,,,34999,171,116.6,66.0
2013,9,21,�y,�D�y�s,5101,���^�X,33400,�k�C��,001,34807,171,,
2013,9,21,�y,�D�y�s,5101,�p�Z��,33600,,,311,1062,86.9,100.7
2013,9,21,�y,�D�y�s,5101,�p�Z��,33600,�k�C��,001,308,1019,,
2013,9,21,�y,�D�y�s,5101,���イ��,34100,,,37933,361,157.4,110.1
2013,9,21,�y,�D�y�s,5101,���イ��,34100,�k�C��,001,37808,362,,
2013,9,21,�y,�D�y�s,5101,���ڂ���,34200,,,44799,92,86.5,108.2
2013,9,21,�y,�D�y�s,5101,���ڂ���,34200,�k�C��,001,44799,92,,
2013,9,21,�y,�D�y�s,5101,�Ȃ�,34300,,,4374,579,58.0,235.4
2013,9,21,�y,�D�y�s,5101,�Ȃ�,34300,��@��,008,2640,661,,
2013,9,21,�y,�D�y�s,5101,�Ȃ�,34300,���@�m,039,752,723,,
2013,9,21,�y,�D�y�s,5101,�Ȃ�,34300,�k�C��,001,421,245,,
2013,9,21,�y,�D�y�s,5101,�g�}�g,34400,,,55719,331,118.9,94.0
2013,9,21,�y,�D�y�s,5101,�g�}�g,34400,�k�C��,001,55719,331,,
2013,9,21,�y,�D�y�s,5101,�~�j�g�}�g,34450,,,35143,567,208.3,84.8
2013,9,21,�y,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,35143,567,,
2013,9,21,�y,�D�y�s,5101,�s�[�}��,34500,,,13582,407,107.5,96.9
2013,9,21,�y,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,13106,397,,
2013,9,21,�y,�D�y�s,5101,�����Ƃ�,34600,,,280,877,106.1,109.6
2013,9,21,�y,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,280,877,,
2013,9,21,�y,�D�y�s,5101,�X�C�g�R�[��,34700,,,23904,157,103.5,90.2
2013,9,21,�y,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,23904,157,,
2013,9,21,�y,�D�y�s,5101,���₢�񂰂�,35100,,,1147,1009,139.2,82.5
2013,9,21,�y,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,1147,1009,,
2013,9,21,�y,�D�y�s,5101,���₦��ǂ�,35200,,,465,1440,90.8,118.1
2013,9,21,�y,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,465,1440,,
2013,9,21,�y,�D�y�s,5101,�����܂�,35500,,,2279,339,82.3,85.2
2013,9,21,�y,�D�y�s,5101,�����܂�,35500,�k�C��,001,2279,339,,
2013,9,21,�y,�D�y�s,5101,���񂵂�,36100,,,14715,151,103.0,100.7
2013,9,21,�y,�D�y�s,5101,���񂵂�,36100,��@��,008,14365,146,,
2013,9,21,�y,�D�y�s,5101,�΂ꂢ����,36200,,,153463,93,107.1,91.2
2013,9,21,�y,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,153463,93,,
2013,9,21,�y,�D�y�s,5101,���Ƃ���,36300,,,943,324,620.4,59.8
2013,9,21,�y,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,414,399,,
2013,9,21,�y,�D�y�s,5101,���Ƃ���,36300,��@�t,012,49,483,,
2013,9,21,�y,�D�y�s,5101,���Ƃ���,36300,���@��,036,30,609,,
2013,9,21,�y,�D�y�s,5101,��܂̂���,36500,,,23136,341,283.9,99.7
2013,9,21,�y,�D�y�s,5101,��܂̂���,36500,�k�C��,001,23090,340,,
2013,9,21,�y,�D�y�s,5101,���܂˂�,36610,,,370711,106,222.6,120.5
2013,9,21,�y,�D�y�s,5101,���܂˂�,36610,�k�C��,001,366130,107,,
2013,9,21,�y,�D�y�s,5101,�@�@�����A��,36620,,,4041,69,�|,�|
2013,9,21,�y,�D�y�s,5101,�ɂ�ɂ�,36700,,,754,454,111.7,151.8
2013,9,21,�y,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,84,1238,,
2013,9,21,�y,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,50,735,,
2013,9,21,�y,�D�y�s,5101,�@�@�����A��,36701,,,620,325,100.5,138.9
2013,9,21,�y,�D�y�s,5101,���傤��,37200,,,1560,394,236.7,142.2
2013,9,21,�y,�D�y�s,5101,���傤��,37200,���@�m,039,730,546,,
2013,9,21,�y,�D�y�s,5101,���傤��,37200,��@��,011,25,525,,
2013,9,21,�y,�D�y�s,5101,�@�@�����A��,37201,,,805,253,137.4,100.8
2013,9,21,�y,�D�y�s,5101,����������,38100,,,1602,771,115.9,101.0
2013,9,21,�y,�D�y�s,5101,����������,38100,�k�C��,001,1577,767,,
2013,9,21,�y,�D�y�s,5101,�Ȃ߂�,38300,,,1401,441,106.9,97.6
2013,9,21,�y,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1072,440,,
2013,9,21,�y,�D�y�s,5101,�Ȃ߂�,38300,�V�@��,015,329,447,,
2013,9,21,�y,�D�y�s,5101,���̂�����,38400,,,1850,345,104.2,100.9
2013,9,21,�y,�D�y�s,5101,���̂�����,38400,�k�C��,001,1404,338,,
2013,9,21,�y,�D�y�s,5101,���̂�����,38400,�V�@��,015,240,368,,
2013,9,21,�y,�D�y�s,5101,���߂�,38500,,,8961,688,418.3,116.8
2013,9,21,�y,�D�y�s,5101,���߂�,38500,�k�C��,001,7631,709,,
2013,9,21,�y,�D�y�s,5101,���̑��̖��,39000,,,10757,924,83.0,159.6
2013,9,21,�y,�D�y�s,5101,�A����،v,39100,,,7722,261,225.7,47.4
2013,9,21,�y,�D�y�s,5101,���̗A�����,39200,,,1424,539,155.0,71.7
