�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,6,��,�k��B�s,4001,��ؑ���,30000,,,469992,159,77.1,100.6
2015,2,6,��,�k��B�s,4001,��ؑ���,30000,������,046,104712,113,,
2015,2,6,��,�k��B�s,4001,��ؑ���,30000,���@��,040,96106,196,,
2015,2,6,��,�k��B�s,4001,��ؑ���,30000,���@��,042,67815,124,,
2015,2,6,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,61780,131,,
2015,2,6,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,41564,195,,
2015,2,6,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,40465,97,,
2015,2,6,��,�k��B�s,4001,��ؑ���,30000,��@��,044,27376,237,,
2015,2,6,��,�k��B�s,4001,��������,30100,,,80988,52,65.1,96.3
2015,2,6,��,�k��B�s,4001,��������,30100,������,046,59024,52,,
2015,2,6,��,�k��B�s,4001,��������,30100,���@��,040,12012,59,,
2015,2,6,��,�k��B�s,4001,����,30200,,,819,120,41.1,230.8
2015,2,6,��,�k��B�s,4001,����,30200,���@��,040,819,120,,
2015,2,6,��,�k��B�s,4001,�ɂ񂶂�,30300,,,24480,57,105.7,85.1
2015,2,6,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,8430,37,,
2015,2,6,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,7920,75,,
2015,2,6,��,�k��B�s,4001,�ɂ񂶂�,30300,�{�@��,045,3950,66,,
2015,2,6,��,�k��B�s,4001,���ڂ�,30400,,,8245,209,99.8,84.6
2015,2,6,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,6792,174,,
2015,2,6,��,�k��B�s,4001,�����̂�,30500,,,139,959,151.1,56.1
2015,2,6,��,�k��B�s,4001,�����̂�,30500,�R�@��,035,15,1868,,
2015,2,6,��,�k��B�s,4001,�����̂�,30500,���@��,040,8,1419,,
2015,2,6,��,�k��B�s,4001,��񂱂�,30600,,,1960,471,70.4,97.3
2015,2,6,��,�k��B�s,4001,��񂱂�,30600,���@��,041,1960,471,,
2015,2,6,��,�k��B�s,4001,�͂�����,31100,,,81440,46,85.8,95.8
2015,2,6,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,41520,44,,
2015,2,6,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,15045,40,,
2015,2,6,��,�k��B�s,4001,�͂�����,31100,���@��,042,11500,57,,
2015,2,6,��,�k��B�s,4001,���܂�,31500,,,2820,408,78.1,101.7
2015,2,6,��,�k��B�s,4001,���܂�,31500,���@��,040,2820,408,,
2015,2,6,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2425,339,96.0,102.1
2015,2,6,��,�k��B�s,4001,���񂰂񂳂�,31560,,,428,393,57.2,101.6
2015,2,6,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,182,375,,
2015,2,6,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,130,368,,
2015,2,6,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,60,452,,
2015,2,6,��,�k��B�s,4001,�L���x�c,31700,,,51308,66,78.8,104.8
2015,2,6,��,�k��B�s,4001,�L���x�c,31700,���@��,040,37008,69,,
2015,2,6,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,6030,48,,
2015,2,6,��,�k��B�s,4001,�ق���񂻂�,31800,,,5396,411,77.8,102.0
2015,2,6,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,4448,394,,
2015,2,6,��,�k��B�s,4001,�˂�,31900,,,10873,380,70.8,99.0
2015,2,6,��,�k��B�s,4001,�˂�,31900,��@��,044,8814,348,,
2015,2,6,��,�k��B�s,4001,�ӂ�,32300,,,313,717,83.0,102.6
2015,2,6,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,209,892,,
2015,2,6,��,�k��B�s,4001,�ӂ�,32300,���@��,040,104,365,,
2015,2,6,��,�k��B�s,4001,����,32400,,,68,480,141.7,77.3
2015,2,6,��,�k��B�s,4001,����,32400,�ȁ@��,009,68,480,,
2015,2,6,��,�k��B�s,4001,�݂�,32500,,,644,637,177.9,73.5
2015,2,6,��,�k��B�s,4001,�݂�,32500,��@��,044,549,592,,
2015,2,6,��,�k��B�s,4001,����񂬂�,32600,,,1220,518,115.2,102.4
2015,2,6,��,�k��B�s,4001,����񂬂�,32600,���@��,040,1220,518,,
2015,2,6,��,�k��B�s,4001,�ɂ�,32800,,,1654,734,84.0,101.0
2015,2,6,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,655,714,,
2015,2,6,��,�k��B�s,4001,�ɂ�,32800,��@��,044,525,735,,
2015,2,6,��,�k��B�s,4001,�ɂ�,32800,���@��,040,199,678,,
2015,2,6,��,�k��B�s,4001,�Z�����[,32900,,,2365,260,110.3,98.9
2015,2,6,��,�k��B�s,4001,�Z�����[,32900,���@��,040,2265,262,,
2015,2,6,��,�k��B�s,4001,�A�X�p���K�X,33100,,,137,1534,32.9,86.6
2015,2,6,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,55,2288,,
2015,2,6,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,5,2160,,
2015,2,6,��,�k��B�s,4001,�@�@�����A��,33101,,,77,954,69.4,102.0
2015,2,6,��,�k��B�s,4001,�J���t�����[,33200,,,408,213,26.0,129.1
2015,2,6,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,408,213,,
2015,2,6,��,�k��B�s,4001,�u���b�R���[,33300,,,3176,380,54.6,99.7
2015,2,6,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,2244,383,,
2015,2,6,��,�k��B�s,4001,�u���b�R���[,33300,������,046,300,490,,
2015,2,6,��,�k��B�s,4001,�@�@�����A��,33301,,,30,248,100.0,100.0
2015,2,6,��,�k��B�s,4001,���^�X,33400,,,46149,156,99.1,102.0
2015,2,6,��,�k��B�s,4001,���^�X,33400,���@��,042,31168,137,,
2015,2,6,��,�k��B�s,4001,���^�X,33400,������,046,9900,120,,
2015,2,6,��,�k��B�s,4001,�p�Z��,33600,,,101,555,100.0,121.4
2015,2,6,��,�k��B�s,4001,�p�Z��,33600,��@��,044,100,544,,
2015,2,6,��,�k��B�s,4001,���イ��,34100,,,11152,428,68.8,98.6
2015,2,6,��,�k��B�s,4001,���イ��,34100,������,046,7935,414,,
2015,2,6,��,�k��B�s,4001,���イ��,34100,���@��,040,1455,448,,
2015,2,6,��,�k��B�s,4001,���ڂ���,34200,,,4130,164,71.3,97.6
2015,2,6,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,70,477,,
2015,2,6,��,�k��B�s,4001,�@�@�����A��,34201,,,4060,158,70.7,95.8
2015,2,6,��,�k��B�s,4001,�Ȃ�,34300,,,6346,571,113.0,107.1
2015,2,6,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,3246,649,,
2015,2,6,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,2748,499,,
2015,2,6,��,�k��B�s,4001,�g�}�g,34400,,,10248,355,71.2,101.7
2015,2,6,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,7619,349,,
2015,2,6,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,1787,345,,
2015,2,6,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1922,712,120.0,95.3
2015,2,6,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1232,724,,
2015,2,6,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,264,831,,
2015,2,6,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,040,70,672,,
2015,2,6,��,�k��B�s,4001,�s�[�}��,34500,,,2541,719,71.2,99.7
2015,2,6,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,1165,744,,
2015,2,6,��,�k��B�s,4001,�s�[�}��,34500,������,046,807,678,,
2015,2,6,��,�k��B�s,4001,�s�[�}��,34500,���@�m,039,45,1054,,
2015,2,6,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,24,562,,
2015,2,6,��,�k��B�s,4001,�����Ƃ�,34600,,,264,1208,83.8,98.5
2015,2,6,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,264,1208,,
2015,2,6,��,�k��B�s,4001,���₢�񂰂�,35100,,,250,1156,65.8,113.4
2015,2,6,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,166,988,,
2015,2,6,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,72,1590,,
2015,2,6,��,�k��B�s,4001,���₦��ǂ�,35200,,,198,1288,34.9,134.9
2015,2,6,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,183,1304,,
2015,2,6,��,�k��B�s,4001,������ǂ�,35300,,,380,661,109.8,100.2
2015,2,6,��,�k��B�s,4001,������ǂ�,35300,������,046,380,661,,
2015,2,6,��,�k��B�s,4001,����܂�,35400,,,104,755,45.6,110.5
2015,2,6,��,�k��B�s,4001,����܂�,35400,������,046,104,755,,
2015,2,6,��,�k��B�s,4001,���񂵂�,36100,,,9004,189,68.5,116.0
2015,2,6,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,5224,152,,
2015,2,6,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,1675,165,,
2015,2,6,��,�k��B�s,4001,���񂵂�,36100,��@��,044,1538,303,,
2015,2,6,��,�k��B�s,4001,�΂ꂢ����,36200,,,33820,107,94.7,97.3
2015,2,6,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,17580,84,,
2015,2,6,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,11100,163,,
2015,2,6,��,�k��B�s,4001,���Ƃ���,36300,,,1856,225,230.6,105.6
2015,2,6,��,�k��B�s,4001,���Ƃ���,36300,��@��,044,950,250,,
2015,2,6,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,770,183,,
2015,2,6,��,�k��B�s,4001,��܂̂���,36500,,,1504,313,9.9,106.5
2015,2,6,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,1000,315,,
2015,2,6,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,440,238,,
2015,2,6,��,�k��B�s,4001,���܂˂�,36610,,,28423,101,61.3,112.2
2015,2,6,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,21885,98,,
2015,2,6,��,�k��B�s,4001,���܂˂�,36610,���@��,037,2190,166,,
2015,2,6,��,�k��B�s,4001,�@�@�����A��,36620,,,4348,88,140.3,93.6
2015,2,6,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,469,381,99.6,62.0
2015,2,6,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,42,1908,,
2015,2,6,��,�k��B�s,4001,�@�@�����A��,36701,,,427,230,115.1,136.1
2015,2,6,��,�k��B�s,4001,���傤��,37200,,,2033,485,55.0,107.3
2015,2,6,��,�k��B�s,4001,���傤��,37200,���@��,042,1836,416,,
2015,2,6,��,�k��B�s,4001,�@�@�����A��,37201,,,64,425,33.3,104.7
2015,2,6,��,�k��B�s,4001,����������,38100,,,1589,933,113.5,106.3
2015,2,6,��,�k��B�s,4001,����������,38100,���@��,042,533,955,,
2015,2,6,��,�k��B�s,4001,����������,38100,���@��,040,393,828,,
2015,2,6,��,�k��B�s,4001,����������,38100,�{�@��,045,304,1079,,
2015,2,6,��,�k��B�s,4001,����������,38100,�F�@�{,043,216,897,,
2015,2,6,��,�k��B�s,4001,�@�@�����A��,38101,,,10,605,100.0,100.0
2015,2,6,��,�k��B�s,4001,�Ȃ߂�,38300,,,438,381,83.4,95.3
2015,2,6,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,363,372,,
2015,2,6,��,�k��B�s,4001,���̂�����,38400,,,10564,274,79.1,97.9
2015,2,6,��,�k��B�s,4001,���̂�����,38400,���@��,040,5044,278,,
2015,2,6,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,4595,266,,
2015,2,6,��,�k��B�s,4001,���߂�,38500,,,5242,389,90.7,100.5
2015,2,6,��,�k��B�s,4001,���߂�,38500,���@��,040,5192,389,,
2015,2,6,��,�k��B�s,4001,���̑��̖��,39000,,,9961,471,71.4,121.7
2015,2,6,��,�k��B�s,4001,�A����،v,39100,,,11820,183,89.3,106.4
2015,2,6,��,�k��B�s,4001,���̗A�����,39200,,,2804,330,76.3,154.9
