�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,3,��,���l�s,1401,�ʎ�����,40000,,,348066,286,90.8,102.1
2011,10,3,��,���l�s,1401,�ʎ�����,40000,�ȁ@��,009,47855,224,,
2011,10,3,��,���l�s,1401,���Y�ʎ�����,40001,,,292688,305,91.2,102.7
2011,10,3,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,47855,224,,
2011,10,3,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,36932,308,,
2011,10,3,��,���l�s,1401,���Y�ʎ�����,40001,�ށ@��,029,25973,281,,
2011,10,3,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,23302,264,,
2011,10,3,��,���l�s,1401,���Y�ʎ�����,40001,��@��,003,21223,259,,
2011,10,3,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,17937,278,,
2011,10,3,��,���l�s,1401,���Y�ʎ�����,40001,���@��,020,17897,572,,
2011,10,3,��,���l�s,1401,�݂���,40100,,,63873,253,111.6,108.1
2011,10,3,��,���l�s,1401,�݂���,40100,���@�Q,038,23207,263,,
2011,10,3,��,���l�s,1401,�݂���,40100,�F�@�{,043,10490,251,,
2011,10,3,��,���l�s,1401,�݂���,40100,��@��,044,7671,268,,
2011,10,3,��,���l�s,1401,���̑��G����,41999,,,942,1426,235.5,262.1
2011,10,3,��,���l�s,1401,��񂲌v,42000,,,41168,245,105.3,100.4
2011,10,3,��,���l�s,1401,��񂲌v,42000,��@��,003,20643,252,,
2011,10,3,��,���l�s,1401,��񂲌v,42000,�@�X,002,17615,223,,
2011,10,3,��,���l�s,1401,����,42204,,,29353,235,105.9,102.6
2011,10,3,��,���l�s,1401,����,42204,�@�X,002,16035,218,,
2011,10,3,��,���l�s,1401,����,42204,��@��,003,13318,255,,
2011,10,3,��,���l�s,1401,�ӂ�,42804,,,1340,323,2233.3,153.8
2011,10,3,��,���l�s,1401,�ӂ�,42804,�R�@�`,006,840,342,,
2011,10,3,��,���l�s,1401,�ӂ�,42804,�@�X,002,500,291,,
2011,10,3,��,���l�s,1401,���̑����,42999,,,10475,264,111.7,84.9
2011,10,3,��,���l�s,1401,���{�Ȃ��v,43000,,,87085,225,97.9,112.5
2011,10,3,��,���l�s,1401,���{�Ȃ��v,43000,�ȁ@��,009,47855,224,,
2011,10,3,��,���l�s,1401,���{�Ȃ��v,43000,��@��,008,11045,185,,
2011,10,3,��,���l�s,1401,���{�Ȃ��v,43000,���@��,007,8300,198,,
2011,10,3,��,���l�s,1401,�K��,43203,,,7240,228,4022.2,84.1
2011,10,3,��,���l�s,1401,�K��,43203,�H�@�c,005,7240,228,,
2011,10,3,��,���l�s,1401,�L��,43205,,,53555,216,136.0,103.8
2011,10,3,��,���l�s,1401,�L��,43205,�ȁ@��,009,42330,219,,
2011,10,3,��,���l�s,1401,�L��,43205,���@��,007,7210,201,,
2011,10,3,��,���l�s,1401,��\���I,43302,,,2400,212,38.6,114.0
2011,10,3,��,���l�s,1401,��\���I,43302,���@��,020,2400,212,,
2011,10,3,��,���l�s,1401,�V��,43310,,,7840,171,24.5,98.3
2011,10,3,��,���l�s,1401,�V��,43310,��@��,008,7840,171,,
2011,10,3,��,���l�s,1401,���̑��Ȃ�,43401,,,16050,282,142.8,110.6
2011,10,3,��,���l�s,1401,���m�Ȃ�,43499,,,1263,264,21.7,100.4
2011,10,3,��,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,915,255,,
2011,10,3,��,���l�s,1401,���m�Ȃ�,43499,��@��,003,300,242,,
2011,10,3,��,���l�s,1401,�����v,43500,,,62339,297,73.7,95.2
2011,10,3,��,���l�s,1401,�����v,43500,�a�̎R,030,35378,307,,
2011,10,3,��,���l�s,1401,�����v,43500,�ށ@��,029,25973,281,,
2011,10,3,��,���l�s,1401,�Â���,43700,,,988,389,56.8,110.5
2011,10,3,��,���l�s,1401,�Â���,43700,���@�m,023,560,388,,
2011,10,3,��,���l�s,1401,�Â���,43700,���@��,037,308,324,,
2011,10,3,��,���l�s,1401,�a����,43751,,,61351,296,74.0,95.2
2011,10,3,��,���l�s,1401,�a����,43751,�a�̎R,030,35378,307,,
2011,10,3,��,���l�s,1401,�a����,43751,�ށ@��,029,25973,281,,
2011,10,3,��,���l�s,1401,����,44100,,,355,395,34.5,92.5
2011,10,3,��,���l�s,1401,����,44100,�R�@�`,006,355,395,,
2011,10,3,��,���l�s,1401,������,44700,,,104,542,66.7,112.9
2011,10,3,��,���l�s,1401,������,44700,�R�@�`,006,56,472,,
2011,10,3,��,���l�s,1401,������,44700,���@��,020,48,623,,
2011,10,3,��,���l�s,1401,�Ԃǂ��v,45000,,,19004,759,79.6,100.7
2011,10,3,��,���l�s,1401,�Ԃǂ��v,45000,���@��,020,9909,769,,
2011,10,3,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,4311,752,,
2011,10,3,��,���l�s,1401,�Ԃǂ��v,45000,�R�@�`,006,2584,606,,
2011,10,3,��,���l�s,1401,�f���E�F�A,45202,,,949,553,80.6,105.1
2011,10,3,��,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,949,553,,
2011,10,3,��,���l�s,1401,����,45206,,,10825,743,85.2,103.2
2011,10,3,��,���l�s,1401,����,45206,���@��,020,8819,736,,
2011,10,3,��,���l�s,1401,���̑��Ԃǂ�,45299,,,7229,812,72.2,98.5
2011,10,3,��,���l�s,1401,����,45700,,,6444,539,104.4,98.7
2011,10,3,��,���l�s,1401,����,45700,��@��,008,5094,467,,
2011,10,3,��,���l�s,1401,����,45700,�F�@�{,043,930,1026,,
2011,10,3,��,���l�s,1401,������,46100,,,180,2454,86.1,101.1
2011,10,3,��,���l�s,1401,������,46100,�k�C��,001,74,2552,,
2011,10,3,��,���l�s,1401,������,46100,�R�@�`,006,64,2433,,
2011,10,3,��,���l�s,1401,������,46100,�@�X,002,20,1948,,
2011,10,3,��,���l�s,1401,�������v,47000,,,7081,385,152.0,93.9
2011,10,3,��,���l�s,1401,�������v,47000,�k�C��,001,3272,314,,
2011,10,3,��,���l�s,1401,�������v,47000,��@��,008,1798,311,,
2011,10,3,��,���l�s,1401,�������v,47000,�Á@��,022,1629,618,,
2011,10,3,��,���l�s,1401,����������,47200,,,3407,458,193.1,89.8
2011,10,3,��,���l�s,1401,����������,47200,��@��,008,1798,311,,
2011,10,3,��,���l�s,1401,����������,47200,�Á@��,022,1609,622,,
2011,10,3,��,���l�s,1401,�A���f�X,47213,,,240,284,�|,�|
2011,10,3,��,���l�s,1401,�A���f�X,47213,�R�@�`,006,240,284,,
2011,10,3,��,���l�s,1401,���̑�������,47299,,,3434,320,118.7,91.7
2011,10,3,��,���l�s,1401,������,48100,,,220,277,13.6,121.0
2011,10,3,��,���l�s,1401,������,48100,�Á@��,022,220,277,,
2011,10,3,��,���l�s,1401,�L�E�C�t���c,49300,,,480,718,�|,�|
2011,10,3,��,���l�s,1401,�L�E�C�t���c,49300,���@��,040,480,718,,
2011,10,3,��,���l�s,1401,���̍��Y�ʎ�,49500,,,2154,719,29.7,288.8
2011,10,3,��,���l�s,1401,�A���ʎ��v,50000,,,55377,183,88.7,93.8
2011,10,3,��,���l�s,1401,�o�i�i,50100,,,20020,121,117.9,104.3
2011,10,3,��,���l�s,1401,�p�C�i�b�v��,50300,,,5645,142,131.7,84.0
2011,10,3,��,���l�s,1401,������,50400,,,1253,244,17.7,163.8
2011,10,3,��,���l�s,1401,�O���v�t���c,50500,,,4760,54,41.5,50.5
2011,10,3,��,���l�s,1401,�I�����W,50600,,,14250,119,190.8,88.1
2011,10,3,��,���l�s,1401,�A���L�E�C,50800,,,6967,496,71.6,113.2
2011,10,3,��,���l�s,1401,�A��������,50850,,,574,190,37.3,150.8
2011,10,3,��,���l�s,1401,���̗A���ʎ�,50900,,,1909,576,49.7,129.7
