�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,12,��,�����s,1301,�ʎ�����,40000,,,1598445,406,94.3,103.6
2014,2,12,��,�����s,1301,�ʎ�����,40000,�Á@��,022,329035,331,,
2014,2,12,��,�����s,1301,���Y�ʎ�����,40001,,,1511313,416,93.5,103.5
2014,2,12,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,329035,331,,
2014,2,12,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,264994,294,,
2014,2,12,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,202992,198,,
2014,2,12,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,111409,279,,
2014,2,12,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,97933,1204,,
2014,2,12,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,91305,212,,
2014,2,12,��,�����s,1301,���Y�ʎ�����,40001,���@��,040,72010,945,,
2014,2,12,��,�����s,1301,�݂���,40100,,,549122,236,111.9,97.9
2014,2,12,��,�����s,1301,�݂���,40100,�Á@��,022,308075,264,,
2014,2,12,��,�����s,1301,�݂���,40100,���@��,042,97881,178,,
2014,2,12,��,�����s,1301,�݂���,40100,�a�̎R,030,43807,228,,
2014,2,12,��,�����s,1301,�l�[�u��,41201,,,23118,213,202.5,112.1
2014,2,12,��,�����s,1301,�l�[�u��,41201,�L�@��,034,18180,211,,
2014,2,12,��,�����s,1301,�l�[�u��,41201,�a�̎R,030,3737,195,,
2014,2,12,��,�����s,1301,�ÂȂ݂���,41253,,,19590,208,197.5,100.5
2014,2,12,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,18720,207,,
2014,2,12,��,�����s,1301,���悩��,41301,,,93712,161,58.8,95.3
2014,2,12,��,�����s,1301,���悩��,41301,���@�Q,038,92852,162,,
2014,2,12,��,�����s,1301,�͂�����,41321,,,44110,179,82.2,100.0
2014,2,12,��,�����s,1301,�͂�����,41321,�a�̎R,030,32100,163,,
2014,2,12,��,�����s,1301,�͂�����,41321,�L�@��,034,11340,223,,
2014,2,12,��,�����s,1301,���̑��G����,41999,,,208671,330,71.1,92.4
2014,2,12,��,�����s,1301,��񂲌v,42000,,,297538,289,95.3,98.3
2014,2,12,��,�����s,1301,��񂲌v,42000,�@�X,002,262334,294,,
2014,2,12,��,�����s,1301,�W���i�S���h,42505,,,5810,364,51.4,101.7
2014,2,12,��,�����s,1301,�W���i�S���h,42505,�@�X,002,5810,364,,
2014,2,12,��,�����s,1301,����,42515,,,21423,244,65.0,99.2
2014,2,12,��,�����s,1301,����,42515,�@�X,002,21423,244,,
2014,2,12,��,�����s,1301,�ӂ�,42804,,,264840,290,104.6,97.3
2014,2,12,��,�����s,1301,�ӂ�,42804,�@�X,002,230146,295,,
2014,2,12,��,�����s,1301,���̑����,42999,,,5465,365,37.3,128.5
2014,2,12,��,�����s,1301,���{�Ȃ��v,43000,,,120,243,3.9,109.0
2014,2,12,��,�����s,1301,���{�Ȃ��v,43000,���@��,007,120,243,,
2014,2,12,��,�����s,1301,���̑��Ȃ�,43401,,,120,243,3.9,109.0
2014,2,12,��,�����s,1301,���m�Ȃ�,43499,,,500,101,65.9,54.9
2014,2,12,��,�����s,1301,���m�Ȃ�,43499,�@�X,002,500,101,,
2014,2,12,��,�����s,1301,�����v,43500,,,10450,353,243.0,88.3
2014,2,12,��,�����s,1301,�����v,43500,���@��,040,10450,353,,
2014,2,12,��,�����s,1301,�Â���,43700,,,10450,353,243.0,88.3
2014,2,12,��,�����s,1301,�Â���,43700,���@��,040,10450,353,,
2014,2,12,��,�����s,1301,�Ԃǂ��v,45000,,,2160,407,106.4,99.3
2014,2,12,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,2160,407,,
2014,2,12,��,�����s,1301,���̑��Ԃǂ�,45299,,,2160,407,106.4,99.3
2014,2,12,��,�����s,1301,������,46100,,,218180,1282,117.8,99.8
2014,2,12,��,�����s,1301,������,46100,�ȁ@��,009,97825,1205,,
2014,2,12,��,�����s,1301,������,46100,���@��,040,35468,1596,,
2014,2,12,��,�����s,1301,������,46100,��@��,008,25502,1121,,
2014,2,12,��,�����s,1301,�������v,47000,,,10681,1434,67.7,104.5
2014,2,12,��,�����s,1301,�������v,47000,�Á@��,022,4558,1821,,
2014,2,12,��,�����s,1301,�������v,47000,�{�@��,045,2294,1476,,
2014,2,12,��,�����s,1301,�������v,47000,�F�@�{,043,2195,656,,
2014,2,12,��,�����s,1301,����������,47200,,,7773,1685,72.1,101.0
2014,2,12,��,�����s,1301,����������,47200,�Á@��,022,4558,1821,,
2014,2,12,��,�����s,1301,����������,47200,�{�@��,045,2105,1492,,
2014,2,12,��,�����s,1301,�A���f�X,47213,,,1555,654,32.7,93.2
2014,2,12,��,�����s,1301,�A���f�X,47213,�F�@�{,043,1555,654,,
2014,2,12,��,�����s,1301,���̑�������,47299,,,1353,893,570.9,67.1
2014,2,12,��,�����s,1301,������,48100,,,6566,221,76.1,87.4
2014,2,12,��,�����s,1301,������,48100,�F�@�{,043,6516,216,,
2014,2,12,��,�����s,1301,�L�E�C�t���c,49300,,,26010,417,40.1,98.8
2014,2,12,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,13860,369,,
2014,2,12,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,4214,443,,
2014,2,12,��,�����s,1301,�L�E�C�t���c,49300,�a�̎R,030,3233,437,,
2014,2,12,��,�����s,1301,���̍��Y�ʎ�,49500,,,785,1074,116.6,96.0
2014,2,12,��,�����s,1301,�A���ʎ��v,50000,,,87132,223,110.2,107.7
2014,2,12,��,�����s,1301,�o�i�i,50100,,,47577,177,97.2,104.1
2014,2,12,��,�����s,1301,�p�C�i�b�v��,50300,,,8392,229,84.9,138.0
2014,2,12,��,�����s,1301,������,50400,,,9627,276,273.7,88.7
2014,2,12,��,�����s,1301,�O���v�t���c,50500,,,7887,189,144.9,95.5
2014,2,12,��,�����s,1301,�I�����W,50600,,,4734,232,155.8,94.7
2014,2,12,��,�����s,1301,�A��������,50850,,,1575,234,68.3,151.9
2014,2,12,��,�����s,1301,���̗A���ʎ�,50900,,,7341,477,124.6,92.3
