�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,11,��,����s,1701,��ؑ���,30000,,,206315,191,112.9,96.0
2012,10,11,��,����s,1701,��ؑ���,30000,�΁@��,017,54917,253,,
2012,10,11,��,����s,1701,��ؑ���,30000,�k�C��,001,50221,96,,
2012,10,11,��,����s,1701,��ؑ���,30000,���@��,020,48278,80,,
2012,10,11,��,����s,1701,��ؑ���,30000,�Q�@�n,010,17898,96,,
2012,10,11,��,����s,1701,��ؑ���,30000,��@��,008,6868,152,,
2012,10,11,��,����s,1701,��ؑ���,30000,���@�m,023,4648,634,,
2012,10,11,��,����s,1701,��ؑ���,30000,���@�m,039,3361,473,,
2012,10,11,��,����s,1701,��������,30100,,,23878,61,79.2,88.4
2012,10,11,��,����s,1701,��������,30100,�΁@��,017,20141,63,,
2012,10,11,��,����s,1701,����,30200,,,2074,108,79.8,110.2
2012,10,11,��,����s,1701,����,30200,�V�@��,015,1066,42,,
2012,10,11,��,����s,1701,����,30200,�@�X,002,555,218,,
2012,10,11,��,����s,1701,����,30200,��@��,011,369,141,,
2012,10,11,��,����s,1701,�ɂ񂶂�,30300,,,13050,118,90.0,110.3
2012,10,11,��,����s,1701,�ɂ񂶂�,30300,�k�C��,001,12450,120,,
2012,10,11,��,����s,1701,���ڂ�,30400,,,132,462,2.6,306.0
2012,10,11,��,����s,1701,���ڂ�,30400,�΁@��,017,132,462,,
2012,10,11,��,����s,1701,�����̂�,30500,,,40,1142,100.0,96.7
2012,10,11,��,����s,1701,�����̂�,30500,���@�m,039,40,1142,,
2012,10,11,��,����s,1701,��񂱂�,30600,,,2411,468,85.3,97.3
2012,10,11,��,����s,1701,��񂱂�,30600,�΁@��,017,2411,468,,
2012,10,11,��,����s,1701,�͂�����,31100,,,23115,39,107.1,111.4
2012,10,11,��,����s,1701,�͂�����,31100,���@��,020,23115,39,,
2012,10,11,��,����s,1701,���܂�,31500,,,2232,338,144.7,83.7
2012,10,11,��,����s,1701,���܂�,31500,�΁@��,017,1740,378,,
2012,10,11,��,����s,1701,���܂�,31500,�Q�@�n,010,432,158,,
2012,10,11,��,����s,1701,���̑��̍ؗ�,31550,,,877,398,68.8,92.1
2012,10,11,��,����s,1701,���񂰂񂳂�,31560,,,726,226,77.1,95.8
2012,10,11,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,432,241,,
2012,10,11,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,294,204,,
2012,10,11,��,����s,1701,�L���x�c,31700,,,29750,27,277.5,103.8
2012,10,11,��,����s,1701,�L���x�c,31700,���@��,020,14890,35,,
2012,10,11,��,����s,1701,�L���x�c,31700,�Q�@�n,010,13800,17,,
2012,10,11,��,����s,1701,�ق���񂻂�,31800,,,2205,611,78.3,98.7
2012,10,11,��,����s,1701,�ق���񂻂�,31800,��@��,021,1023,671,,
2012,10,11,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,730,550,,
2012,10,11,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,452,572,,
2012,10,11,��,����s,1701,�˂�,31900,,,5339,332,213.6,86.5
2012,10,11,��,����s,1701,�˂�,31900,�΁@��,017,2280,286,,
2012,10,11,��,����s,1701,�˂�,31900,�R�@�`,006,1323,279,,
2012,10,11,��,����s,1701,�˂�,31900,��@��,011,312,372,,
2012,10,11,��,����s,1701,�ӂ�,32300,,,200,384,62.5,114.6
2012,10,11,��,����s,1701,�ӂ�,32300,���@�m,023,200,384,,
2012,10,11,��,����s,1701,�݂�,32500,,,197,712,89.5,100.0
2012,10,11,��,����s,1701,�݂�,32500,���@�m,023,145,726,,
2012,10,11,��,����s,1701,�݂�,32500,�Á@��,022,52,674,,
2012,10,11,��,����s,1701,����񂬂�,32600,,,130,1037,90.3,86.1
2012,10,11,��,����s,1701,����񂬂�,32600,��@��,021,60,1316,,
2012,10,11,��,����s,1701,����񂬂�,32600,�΁@��,017,47,785,,
2012,10,11,��,����s,1701,�ɂ�,32800,,,438,523,70.2,98.5
2012,10,11,��,����s,1701,�ɂ�,32800,���@�m,039,250,562,,
2012,10,11,��,����s,1701,�ɂ�,32800,�x�@�R,016,185,473,,
2012,10,11,��,����s,1701,�Z�����[,32900,,,610,138,110.9,109.5
2012,10,11,��,����s,1701,�Z�����[,32900,���@��,020,400,141,,
2012,10,11,��,����s,1701,�A�X�p���K�X,33100,,,279,1054,100.4,104.6
2012,10,11,��,����s,1701,�A�X�p���K�X,33100,���@��,042,30,928,,
2012,10,11,��,����s,1701,�A�X�p���K�X,33100,�΁@��,017,1,1650,,
2012,10,11,��,����s,1701,�@�@�����A��,33101,,,247,1072,111.3,103.7
2012,10,11,��,����s,1701,�J���t�����[,33200,,,60,191,50.0,90.5
2012,10,11,��,����s,1701,�J���t�����[,33200,�V�@��,015,60,191,,
2012,10,11,��,����s,1701,�u���b�R���[,33300,,,1290,423,89.3,101.0
2012,10,11,��,����s,1701,�u���b�R���[,33300,�΁@��,017,1290,423,,
2012,10,11,��,����s,1701,���^�X,33400,,,9066,138,109.6,107.0
2012,10,11,��,����s,1701,���^�X,33400,��@��,008,4700,128,,
2012,10,11,��,����s,1701,���^�X,33400,���@��,020,4266,137,,
2012,10,11,��,����s,1701,�p�Z��,33600,,,77,1965,79.4,86.7
2012,10,11,��,����s,1701,�p�Z��,33600,���@��,020,44,2131,,
2012,10,11,��,����s,1701,�p�Z��,33600,���@�m,023,33,1711,,
2012,10,11,��,����s,1701,���イ��,34100,,,8074,303,122.9,115.2
2012,10,11,��,����s,1701,���イ��,34100,�΁@��,017,4079,282,,
2012,10,11,��,����s,1701,���イ��,34100,�Q�@�n,010,2580,333,,
2012,10,11,��,����s,1701,���ڂ���,34200,,,2845,111,35.0,127.6
2012,10,11,��,����s,1701,���ڂ���,34200,�k�C��,001,2685,91,,
2012,10,11,��,����s,1701,�Ȃ�,34300,,,5067,247,180.5,99.6
2012,10,11,��,����s,1701,�Ȃ�,34300,���@�m,039,1782,275,,
2012,10,11,��,����s,1701,�Ȃ�,34300,�΁@��,017,1573,162,,
2012,10,11,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1208,345,,
2012,10,11,��,����s,1701,�g�}�g,34400,,,7448,442,125.1,104.2
2012,10,11,��,����s,1701,�g�}�g,34400,�΁@��,017,5806,423,,
2012,10,11,��,����s,1701,�g�}�g,34400,���@�m,023,1566,497,,
2012,10,11,��,����s,1701,�~�j�g�}�g,34450,,,1659,859,105.5,104.6
2012,10,11,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,1094,906,,
2012,10,11,��,����s,1701,�~�j�g�}�g,34450,�΁@��,017,293,874,,
2012,10,11,��,����s,1701,�s�[�}��,34500,,,2952,343,102.2,101.8
2012,10,11,��,����s,1701,�s�[�}��,34500,��@��,008,808,175,,
2012,10,11,��,����s,1701,�s�[�}��,34500,���@��,020,644,197,,
2012,10,11,��,����s,1701,�s�[�}��,34500,���@�m,039,612,504,,
2012,10,11,��,����s,1701,�����Ƃ�,34600,,,116,1317,84.1,95.4
2012,10,11,��,����s,1701,�����Ƃ�,34600,���@�m,039,92,1578,,
2012,10,11,��,����s,1701,�����Ƃ�,34600,�΁@��,017,24,317,,
2012,10,11,��,����s,1701,���₢�񂰂�,35100,,,410,664,97.9,99.1
2012,10,11,��,����s,1701,���₢�񂰂�,35100,������,046,236,753,,
2012,10,11,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,98,474,,
2012,10,11,��,����s,1701,���₦��ǂ�,35200,,,34,3484,23.3,214.8
2012,10,11,��,����s,1701,���₦��ǂ�,35200,�k�C��,001,14,3443,,
2012,10,11,��,����s,1701,���₦��ǂ�,35200,�@�X,002,12,4944,,
2012,10,11,��,����s,1701,���₦��ǂ�,35200,���@�m,023,8,1365,,
2012,10,11,��,����s,1701,�����܂�,35500,,,85,483,37.1,130.5
2012,10,11,��,����s,1701,�����܂�,35500,�΁@��,017,85,483,,
2012,10,11,��,����s,1701,���񂵂�,36100,,,10115,240,102.0,101.3
2012,10,11,��,����s,1701,���񂵂�,36100,�΁@��,017,9100,249,,
2012,10,11,��,����s,1701,�΂ꂢ����,36200,,,8743,95,74.1,104.4
2012,10,11,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,8680,95,,
2012,10,11,��,����s,1701,���Ƃ���,36300,,,1990,200,151.0,79.1
2012,10,11,��,����s,1701,���Ƃ���,36300,�{�@��,045,430,161,,
2012,10,11,��,����s,1701,���Ƃ���,36300,�Á@��,022,408,259,,
2012,10,11,��,����s,1701,���Ƃ���,36300,���@�Q,038,340,205,,
2012,10,11,��,����s,1701,��܂̂���,36500,,,52,731,2.1,194.9
2012,10,11,��,����s,1701,��܂̂���,36500,�Q�@�n,010,52,731,,
2012,10,11,��,����s,1701,���܂˂�,36610,,,25058,77,265.4,88.5
2012,10,11,��,����s,1701,���܂˂�,36610,�k�C��,001,24730,77,,
2012,10,11,��,����s,1701,�@�@�����A��,36620,,,320,120,32.0,127.7
2012,10,11,��,����s,1701,�ɂ�ɂ�,36700,,,368,326,105.1,54.6
2012,10,11,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,28,1313,,
2012,10,11,��,����s,1701,�@�@�����A��,36701,,,340,244,160.4,99.6
2012,10,11,��,����s,1701,���傤��,37200,,,625,537,173.1,106.8
2012,10,11,��,����s,1701,���傤��,37200,���@�m,039,403,638,,
2012,10,11,��,����s,1701,���傤��,37200,���@�R,033,80,446,,
2012,10,11,��,����s,1701,���傤��,37200,���@�m,023,6,2030,,
2012,10,11,��,����s,1701,�@�@�����A��,37201,,,136,225,129.5,100.4
2012,10,11,��,����s,1701,����������,38100,,,1597,996,113.7,108.9
2012,10,11,��,����s,1701,����������,38100,�΁@��,017,1306,1024,,
2012,10,11,��,����s,1701,�Ȃ߂�,38300,,,595,512,105.5,127.7
2012,10,11,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,488,535,,
2012,10,11,��,����s,1701,���̂�����,38400,,,3678,252,133.5,96.2
2012,10,11,��,����s,1701,���̂�����,38400,���@��,020,3275,240,,
2012,10,11,��,����s,1701,���߂�,38500,,,1991,437,142.3,99.1
2012,10,11,��,����s,1701,���߂�,38500,���@��,020,1058,444,,
2012,10,11,��,����s,1701,���߂�,38500,�V�@��,015,743,440,,
2012,10,11,��,����s,1701,���̑��̖��,39000,,,4637,1243,133.1,92.1
2012,10,11,��,����s,1701,�A����،v,39100,,,3349,973,125.8,89.0
2012,10,11,��,����s,1701,���̗A�����,39200,,,2306,1233,232.0,50.8
