�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,9,��,�k��B�s,4001,�ʎ�����,40000,,,87271,427,79.0,112.4
2015,7,9,��,�k��B�s,4001,���Y�ʎ�����,40001,,,52533,523,89.1,123.6
2015,7,9,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,8605,657,,
2015,7,9,��,�k��B�s,4001,���Y�ʎ�����,40001,�a�̎R,030,8188,715,,
2015,7,9,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,031,7404,144,,
2015,7,9,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,5029,601,,
2015,7,9,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,4450,509,,
2015,7,9,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,3987,262,,
2015,7,9,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�m,023,2660,250,,
2015,7,9,��,�k��B�s,4001,�݂���,40100,,,4504,906,364.4,92.7
2015,7,9,��,�k��B�s,4001,�݂���,40100,��@��,044,3965,917,,
2015,7,9,��,�k��B�s,4001,���̑��G����,41999,,,207,666,7.2,456.2
2015,7,9,��,�k��B�s,4001,��񂲌v,42000,,,5595,494,70.6,98.0
2015,7,9,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,4450,509,,
2015,7,9,��,�k��B�s,4001,��񂲌v,42000,���@��,020,1145,437,,
2015,7,9,��,�k��B�s,4001,�W���i�S���h,42505,,,2060,529,73.3,103.5
2015,7,9,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,2060,529,,
2015,7,9,��,�k��B�s,4001,����,42515,,,683,330,59.9,105.1
2015,7,9,��,�k��B�s,4001,����,42515,�@�X,002,550,330,,
2015,7,9,��,�k��B�s,4001,�ӂ�,42804,,,1992,539,51.1,96.8
2015,7,9,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,1020,620,,
2015,7,9,��,�k��B�s,4001,�ӂ�,42804,���@��,020,972,454,,
2015,7,9,��,�k��B�s,4001,���̑����,42999,,,860,438,1075.0,115.9
2015,7,9,��,�k��B�s,4001,���{�Ȃ��v,43000,,,15,720,30.0,87.7
2015,7,9,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,041,10,972,,
2015,7,9,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,040,5,216,,
2015,7,9,��,�k��B�s,4001,�K��,43203,,,15,720,30.0,87.7
2015,7,9,��,�k��B�s,4001,�K��,43203,���@��,041,10,972,,
2015,7,9,��,�k��B�s,4001,�K��,43203,���@��,040,5,216,,
2015,7,9,��,�k��B�s,4001,����,44100,,,10183,679,166.5,95.2
2015,7,9,��,�k��B�s,4001,����,44100,�a�̎R,030,8188,715,,
2015,7,9,��,�k��B�s,4001,������,44700,,,1725,546,98.7,99.5
2015,7,9,��,�k��B�s,4001,������,44700,���@��,040,919,466,,
2015,7,9,��,�k��B�s,4001,������,44700,��@��,044,536,621,,
2015,7,9,��,�k��B�s,4001,�����Ƃ�,44800,,,826,1788,56.2,99.6
2015,7,9,��,�k��B�s,4001,�����Ƃ�,44800,�k�C��,001,780,1768,,
2015,7,9,��,�k��B�s,4001,����,44950,,,230,271,230.0,100.7
2015,7,9,��,�k��B�s,4001,����,44950,��@��,044,230,271,,
2015,7,9,��,�k��B�s,4001,�Ԃǂ��v,45000,,,3395,1106,80.0,96.8
2015,7,9,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,1134,1180,,
2015,7,9,��,�k��B�s,4001,�Ԃǂ��v,45000,��@��,044,1041,1055,,
2015,7,9,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,032,937,840,,
2015,7,9,��,�k��B�s,4001,�f���E�F�A,45202,,,2104,891,71.3,96.4
2015,7,9,��,�k��B�s,4001,�f���E�F�A,45202,���@��,032,937,840,,
2015,7,9,��,�k��B�s,4001,�f���E�F�A,45202,��@��,044,907,919,,
2015,7,9,��,�k��B�s,4001,����,45206,,,696,1241,89.2,87.8
2015,7,9,��,�k��B�s,4001,����,45206,���@��,040,646,1247,,
2015,7,9,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,594,1714,115.1,86.4
2015,7,9,��,�k��B�s,4001,������,46100,,,12,756,120.0,104.1
2015,7,9,��,�k��B�s,4001,������,46100,��@��,044,12,756,,
2015,7,9,��,�k��B�s,4001,�������v,47000,,,9152,363,164.9,100.0
2015,7,9,��,�k��B�s,4001,�������v,47000,���@��,042,2997,317,,
2015,7,9,��,�k��B�s,4001,�������v,47000,���@�m,023,2660,250,,
2015,7,9,��,�k��B�s,4001,�������v,47000,�F�@�{,043,1880,425,,
2015,7,9,��,�k��B�s,4001,����������,47200,,,4028,414,584.6,49.8
2015,7,9,��,�k��B�s,4001,����������,47200,���@��,042,2607,314,,
2015,7,9,��,�k��B�s,4001,����������,47200,�F�@�{,043,1136,463,,
2015,7,9,��,�k��B�s,4001,�A���f�X,47213,,,250,372,142.9,114.8
2015,7,9,��,�k��B�s,4001,�A���f�X,47213,�R�@�`,006,250,372,,
2015,7,9,��,�k��B�s,4001,���̑�������,47299,,,4874,320,104.0,108.1
2015,7,9,��,�k��B�s,4001,������,48100,,,15714,149,61.2,112.9
2015,7,9,��,�k��B�s,4001,������,48100,���@��,031,7363,139,,
2015,7,9,��,�k��B�s,4001,������,48100,��@��,044,2556,123,,
2015,7,9,��,�k��B�s,4001,������,48100,���@��,040,1980,231,,
2015,7,9,��,�k��B�s,4001,������,48100,�x�@�R,016,1500,166,,
2015,7,9,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,976,1699,149.5,131.5
2015,7,9,��,�k��B�s,4001,�A���ʎ��v,50000,,,34737,281,67.4,85.2
2015,7,9,��,�k��B�s,4001,�o�i�i,50100,,,20471,210,107.1,101.9
2015,7,9,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,1060,199,26.8,92.6
2015,7,9,��,�k��B�s,4001,������,50400,,,2862,424,165.1,104.2
2015,7,9,��,�k��B�s,4001,�O���v�t���c,50500,,,1035,221,57.5,102.3
2015,7,9,��,�k��B�s,4001,�I�����W,50600,,,4403,267,80.4,92.4
2015,7,9,��,�k��B�s,4001,�A�������Ƃ�,50700,,,107,1280,43.5,95.0
2015,7,9,��,�k��B�s,4001,�A���L�E�C,50800,,,3391,499,20.9,102.0
2015,7,9,��,�k��B�s,4001,�A��������,50850,,,200,205,18.0,133.1
2015,7,9,��,�k��B�s,4001,���̗A���ʎ�,50900,,,1209,638,63.9,107.6
