�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,27,�y,���l�s,1401,�ʎ�����,40000,,,232558,319,91.1,111.9
2016,8,27,�y,���l�s,1401,���Y�ʎ�����,40001,,,178922,338,81.5,117.4
2016,8,27,�y,���l�s,1401,���Y�ʎ�����,40001,���@��,007,41000,249,,
2016,8,27,�y,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,32630,335,,
2016,8,27,�y,���l�s,1401,���Y�ʎ�����,40001,�R�@��,019,21312,680,,
2016,8,27,�y,���l�s,1401,���Y�ʎ�����,40001,��@��,008,18197,236,,
2016,8,27,�y,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,14603,232,,
2016,8,27,�y,���l�s,1401,���Y�ʎ�����,40001,��@�t,012,11430,223,,
2016,8,27,�y,���l�s,1401,���Y�ʎ�����,40001,�H�@�c,005,10441,147,,
2016,8,27,�y,���l�s,1401,�݂���,40100,,,3067,662,106.4,64.1
2016,8,27,�y,���l�s,1401,�݂���,40100,���@��,047,1250,310,,
2016,8,27,�y,���l�s,1401,�݂���,40100,���@�m,023,900,1140,,
2016,8,27,�y,���l�s,1401,�݂���,40100,���@��,041,539,812,,
2016,8,27,�y,���l�s,1401,���̑��G����,41999,,,794,629,109.5,127.8
2016,8,27,�y,���l�s,1401,��񂲌v,42000,,,6020,300,49.4,95.8
2016,8,27,�y,���l�s,1401,��񂲌v,42000,�R�@�`,006,3760,322,,
2016,8,27,�y,���l�s,1401,��񂲌v,42000,���@��,020,2260,264,,
2016,8,27,�y,���l�s,1401,����,42204,,,6020,300,63.3,98.0
2016,8,27,�y,���l�s,1401,����,42204,�R�@�`,006,3760,322,,
2016,8,27,�y,���l�s,1401,����,42204,���@��,020,2260,264,,
2016,8,27,�y,���l�s,1401,���{�Ȃ��v,43000,,,87099,240,125.6,96.8
2016,8,27,�y,���l�s,1401,���{�Ȃ��v,43000,���@��,007,36030,235,,
2016,8,27,�y,���l�s,1401,���{�Ȃ��v,43000,��@��,008,17030,233,,
2016,8,27,�y,���l�s,1401,���{�Ȃ��v,43000,�ȁ@��,009,14603,232,,
2016,8,27,�y,���l�s,1401,���{�Ȃ��v,43000,��@�t,012,11420,223,,
2016,8,27,�y,���l�s,1401,�K��,43203,,,65614,231,113.1,97.9
2016,8,27,�y,���l�s,1401,�K��,43203,���@��,007,36030,235,,
2016,8,27,�y,���l�s,1401,�K��,43203,�ȁ@��,009,14603,232,,
2016,8,27,�y,���l�s,1401,�K��,43203,��@��,008,6830,225,,
2016,8,27,�y,���l�s,1401,�L��,43205,,,13835,247,278.9,100.4
2016,8,27,�y,���l�s,1401,�L��,43205,��@��,008,10130,238,,
2016,8,27,�y,���l�s,1401,�L��,43205,��@�t,012,3200,260,,
2016,8,27,�y,���l�s,1401,��\���I,43302,,,3500,403,87.5,95.7
2016,8,27,�y,���l�s,1401,��\���I,43302,���@��,031,3500,403,,
2016,8,27,�y,���l�s,1401,���̑��Ȃ�,43401,,,4150,238,177.4,96.0
2016,8,27,�y,���l�s,1401,���m�Ȃ�,43499,,,1780,284,450.6,101.4
2016,8,27,�y,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,1780,284,,
2016,8,27,�y,���l�s,1401,�����v,43500,,,16,1080,�|,�|
2016,8,27,�y,���l�s,1401,�����v,43500,�ށ@��,029,16,1080,,
2016,8,27,�y,���l�s,1401,�a����,43751,,,16,1080,�|,�|
2016,8,27,�y,���l�s,1401,�a����,43751,�ށ@��,029,16,1080,,
2016,8,27,�y,���l�s,1401,����,44100,,,18767,390,137.4,102.6
2016,8,27,�y,���l�s,1401,����,44100,�R�@�`,006,10521,374,,
2016,8,27,�y,���l�s,1401,����,44100,���@��,007,4970,348,,
2016,8,27,�y,���l�s,1401,������,44700,,,5624,357,133.6,95.7
2016,8,27,�y,���l�s,1401,������,44700,�R�@�`,006,2110,291,,
2016,8,27,�y,���l�s,1401,������,44700,�R�@��,019,1371,395,,
2016,8,27,�y,���l�s,1401,������,44700,���@��,020,1091,490,,
2016,8,27,�y,���l�s,1401,�Ԃǂ��v,45000,,,26373,691,111.6,103.8
2016,8,27,�y,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,17141,728,,
2016,8,27,�y,���l�s,1401,�Ԃǂ��v,45000,�R�@�`,006,7270,488,,
2016,8,27,�y,���l�s,1401,�f���E�F�A,45202,,,6522,501,131.1,102.9
2016,8,27,�y,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,6522,501,,
2016,8,27,�y,���l�s,1401,����,45206,,,9650,694,128.9,95.5
2016,8,27,�y,���l�s,1401,����,45206,�R�@��,019,8951,680,,
2016,8,27,�y,���l�s,1401,���̑��Ԃǂ�,45299,,,10201,809,91.3,114.9
2016,8,27,�y,���l�s,1401,����,45700,,,255,1139,411.3,309.5
2016,8,27,�y,���l�s,1401,����,45700,�F�@�{,043,165,1502,,
2016,8,27,�y,���l�s,1401,����,45700,�_�ސ�,014,73,505,,
2016,8,27,�y,���l�s,1401,������,46100,,,304,2067,223.5,125.0
2016,8,27,�y,���l�s,1401,������,46100,�H�@�c,005,80,1992,,
2016,8,27,�y,���l�s,1401,������,46100,�@�X,002,69,1974,,
2016,8,27,�y,���l�s,1401,������,46100,�R�@�`,006,62,1850,,
2016,8,27,�y,���l�s,1401,������,46100,��@��,003,59,2294,,
2016,8,27,�y,���l�s,1401,�������v,47000,,,6423,299,74.7,84.7
2016,8,27,�y,���l�s,1401,�������v,47000,�@�X,002,3337,289,,
2016,8,27,�y,���l�s,1401,�������v,47000,��@��,008,1160,285,,
2016,8,27,�y,���l�s,1401,�������v,47000,�R�@�`,006,897,278,,
2016,8,27,�y,���l�s,1401,����������,47200,,,1469,353,64.6,74.0
2016,8,27,�y,���l�s,1401,����������,47200,��@��,008,1160,285,,
2016,8,27,�y,���l�s,1401,����������,47200,�Á@��,022,309,606,,
2016,8,27,�y,���l�s,1401,�A���f�X,47213,,,585,300,88.0,89.6
2016,8,27,�y,���l�s,1401,�A���f�X,47213,�R�@�`,006,585,300,,
2016,8,27,�y,���l�s,1401,���̑�������,47299,,,4369,280,77.2,91.8
2016,8,27,�y,���l�s,1401,������,48100,,,19443,124,24.1,89.2
2016,8,27,�y,���l�s,1401,������,48100,�H�@�c,005,10361,133,,
2016,8,27,�y,���l�s,1401,������,48100,�R�@�`,006,6214,118,,
2016,8,27,�y,���l�s,1401,���̍��Y�ʎ�,49500,,,2958,641,102.6,108.1
2016,8,27,�y,���l�s,1401,�A���ʎ��v,50000,,,53635,256,150.3,94.5
2016,8,27,�y,���l�s,1401,�o�i�i,50100,,,24499,193,155.1,103.8
2016,8,27,�y,���l�s,1401,�p�C�i�b�v��,50300,,,5011,206,95.9,112.0
2016,8,27,�y,���l�s,1401,������,50400,,,2351,272,79.3,92.8
2016,8,27,�y,���l�s,1401,�O���v�t���c,50500,,,1547,170,216.7,95.0
2016,8,27,�y,���l�s,1401,�I�����W,50600,,,8147,204,379.8,110.3
2016,8,27,�y,���l�s,1401,�A���L�E�C,50800,,,4966,540,116.0,101.9
2016,8,27,�y,���l�s,1401,�A��������,50850,,,950,189,206.5,62.8
2016,8,27,�y,���l�s,1401,���̗A���ʎ�,50900,,,6165,414,150.4,85.9
