�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,3,��,���ꌧ,4701,��ؑ���,30000,,,196925,168,141.9,91.3
2012,9,3,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,81804,132,,
2012,9,3,��,���ꌧ,4701,��ؑ���,30000,���@��,047,13197,370,,
2012,9,3,��,���ꌧ,4701,��ؑ���,30000,���@��,041,11643,221,,
2012,9,3,��,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,9680,94,,
2012,9,3,��,���ꌧ,4701,��ؑ���,30000,���@��,020,8925,152,,
2012,9,3,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,7262,284,,
2012,9,3,��,���ꌧ,4701,��ؑ���,30000,������,046,6548,206,,
2012,9,3,��,���ꌧ,4701,��������,30100,,,17790,89,200.7,71.8
2012,9,3,��,���ꌧ,4701,��������,30100,�k�C��,001,15801,89,,
2012,9,3,��,���ꌧ,4701,�ɂ񂶂�,30300,,,20880,115,96.1,90.6
2012,9,3,��,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,20880,115,,
2012,9,3,��,���ꌧ,4701,���ڂ�,30400,,,15,713,0.6,557.0
2012,9,3,��,���ꌧ,4701,�͂�����,31100,,,4720,101,194.6,89.4
2012,9,3,��,���ꌧ,4701,�͂�����,31100,�k�C��,001,3500,101,,
2012,9,3,��,���ꌧ,4701,�͂�����,31100,���@��,020,1220,102,,
2012,9,3,��,���ꌧ,4701,���܂�,31500,,,827,412,447.0,93.0
2012,9,3,��,���ꌧ,4701,���܂�,31500,���@��,040,482,391,,
2012,9,3,��,���ꌧ,4701,���܂�,31500,���@��,047,246,445,,
2012,9,3,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,458,451,177.5,60.6
2012,9,3,��,���ꌧ,4701,���񂰂񂳂�,31560,,,264,503,159.0,116.2
2012,9,3,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,158,455,,
2012,9,3,��,���ꌧ,4701,���񂰂񂳂�,31560,�F�@�{,043,44,599,,
2012,9,3,��,���ꌧ,4701,���񂰂񂳂�,31560,������,046,40,578,,
2012,9,3,��,���ꌧ,4701,�L���x�c,31700,,,18150,89,104.5,89.0
2012,9,3,��,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,9650,91,,
2012,9,3,��,���ꌧ,4701,�L���x�c,31700,�k�C��,001,8000,87,,
2012,9,3,��,���ꌧ,4701,�ق���񂻂�,31800,,,114,785,247.8,94.6
2012,9,3,��,���ꌧ,4701,�ق���񂻂�,31800,�Q�@�n,010,30,1050,,
2012,9,3,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,30,252,,
2012,9,3,��,���ꌧ,4701,�ق���񂻂�,31800,�k�C��,001,24,875,,
2012,9,3,��,���ꌧ,4701,�˂�,31900,,,729,383,31.2,138.8
2012,9,3,��,���ꌧ,4701,�˂�,31900,�k�C��,001,285,363,,
2012,9,3,��,���ꌧ,4701,�˂�,31900,�@�X,002,150,294,,
2012,9,3,��,���ꌧ,4701,�˂�,31900,���@��,047,108,840,,
2012,9,3,��,���ꌧ,4701,�݂�,32500,,,63,508,95.5,71.4
2012,9,3,��,���ꌧ,4701,�݂�,32500,��@��,011,30,663,,
2012,9,3,��,���ꌧ,4701,�݂�,32500,��@��,044,25,466,,
2012,9,3,��,���ꌧ,4701,�ɂ�,32800,,,322,638,353.8,93.5
2012,9,3,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,125,630,,
2012,9,3,��,���ꌧ,4701,�ɂ�,32800,���@��,040,70,540,,
2012,9,3,��,���ꌧ,4701,�ɂ�,32800,���@��,047,51,731,,
2012,9,3,��,���ꌧ,4701,�Z�����[,32900,,,45,282,5.0,223.8
2012,9,3,��,���ꌧ,4701,�Z�����[,32900,�k�C��,001,45,282,,
2012,9,3,��,���ꌧ,4701,�J���t�����[,33200,,,42,428,�|,�|
2012,9,3,��,���ꌧ,4701,�J���t�����[,33200,�k�C��,001,42,428,,
2012,9,3,��,���ꌧ,4701,���^�X,33400,,,7355,156,131.7,86.2
2012,9,3,��,���ꌧ,4701,���^�X,33400,���@��,020,7290,153,,
2012,9,3,��,���ꌧ,4701,�p�Z��,33600,,,40,1562,80.0,109.8
2012,9,3,��,���ꌧ,4701,�p�Z��,33600,���@��,020,25,1523,,
2012,9,3,��,���ꌧ,4701,�p�Z��,33600,�k�C��,001,10,1496,,
2012,9,3,��,���ꌧ,4701,���イ��,34100,,,5914,400,71.9,100.3
2012,9,3,��,���ꌧ,4701,���イ��,34100,���@��,047,2059,396,,
2012,9,3,��,���ꌧ,4701,���イ��,34100,���@��,041,1845,414,,
2012,9,3,��,���ꌧ,4701,���イ��,34100,�F�@�{,043,1550,385,,
2012,9,3,��,���ꌧ,4701,���ڂ���,34200,,,1660,149,2964.3,53.6
2012,9,3,��,���ꌧ,4701,���ڂ���,34200,�k�C��,001,1610,153,,
2012,9,3,��,���ꌧ,4701,�Ȃ�,34300,,,2999,234,152.4,118.8
2012,9,3,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,1600,303,,
2012,9,3,��,���ꌧ,4701,�Ȃ�,34300,��@��,044,1160,131,,
2012,9,3,��,���ꌧ,4701,�g�}�g,34400,,,6484,348,207.6,79.6
2012,9,3,��,���ꌧ,4701,�g�}�g,34400,�k�C��,001,2236,338,,
2012,9,3,��,���ꌧ,4701,�g�}�g,34400,�L�@��,034,1480,373,,
2012,9,3,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,1324,343,,
2012,9,3,��,���ꌧ,4701,�~�j�g�}�g,34450,,,277,957,43.8,107.3
2012,9,3,��,���ꌧ,4701,�~�j�g�}�g,34450,�k�C��,001,151,993,,
2012,9,3,��,���ꌧ,4701,�~�j�g�}�g,34450,�{�@��,045,90,945,,
2012,9,3,��,���ꌧ,4701,�s�[�}��,34500,,,3412,321,73.1,117.2
2012,9,3,��,���ꌧ,4701,�s�[�}��,34500,��@��,044,2255,321,,
2012,9,3,��,���ꌧ,4701,�s�[�}��,34500,�k�C��,001,776,314,,
2012,9,3,��,���ꌧ,4701,�����Ƃ�,34600,,,22,944,68.8,117.0
2012,9,3,��,���ꌧ,4701,�����Ƃ�,34600,��@�t,012,15,805,,
2012,9,3,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,6,1391,,
2012,9,3,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,100,227,113.6,120.1
2012,9,3,��,���ꌧ,4701,�X�C�g�R�[��,34700,�k�C��,001,100,227,,
2012,9,3,��,���ꌧ,4701,���₢�񂰂�,35100,,,357,1013,274.6,74.4
2012,9,3,��,���ꌧ,4701,���₢�񂰂�,35100,�k�C��,001,180,1181,,
2012,9,3,��,���ꌧ,4701,���₢�񂰂�,35100,��@��,044,92,808,,
2012,9,3,��,���ꌧ,4701,���₢�񂰂�,35100,�F�@�{,043,67,933,,
2012,9,3,��,���ꌧ,4701,���񂵂�,36100,,,4440,192,�|,�|
2012,9,3,��,���ꌧ,4701,���񂵂�,36100,������,046,3635,192,,
2012,9,3,��,���ꌧ,4701,�΂ꂢ����,36200,,,17810,109,96.3,97.3
2012,9,3,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,12350,126,,
2012,9,3,��,���ꌧ,4701,�΂ꂢ����,36200,�{�@��,045,2910,63,,
2012,9,3,��,���ꌧ,4701,���Ƃ���,36300,,,200,158,�|,�|
2012,9,3,��,���ꌧ,4701,���Ƃ���,36300,���@�m,039,200,158,,
2012,9,3,��,���ꌧ,4701,���܂˂�,36610,,,63550,120,216.4,77.9
2012,9,3,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,15640,161,,
2012,9,3,��,���ꌧ,4701,���܂˂�,36610,���@��,041,9610,179,,
2012,9,3,��,���ꌧ,4701,�@�@�����A��,36620,,,38300,89,436.2,83.2
2012,9,3,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,260,275,18.3,95.8
2012,9,3,��,���ꌧ,4701,�@�@�����A��,36701,,,260,275,18.3,95.8
2012,9,3,��,���ꌧ,4701,���傤��,37200,,,402,440,309.2,146.2
2012,9,3,��,���ꌧ,4701,���傤��,37200,���@��,047,120,416,,
2012,9,3,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,80,630,,
2012,9,3,��,���ꌧ,4701,���傤��,37200,���@�m,039,60,578,,
2012,9,3,��,���ꌧ,4701,�@�@�����A��,37201,,,142,295,�|,�|
2012,9,3,��,���ꌧ,4701,����������,38100,,,210,802,244.2,72.4
2012,9,3,��,���ꌧ,4701,����������,38100,�{�@��,045,146,957,,
2012,9,3,��,���ꌧ,4701,����������,38100,���@��,036,46,251,,
2012,9,3,��,���ꌧ,4701,�Ȃ߂�,38300,,,23,546,�|,�|
2012,9,3,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,23,546,,
2012,9,3,��,���ꌧ,4701,���̂�����,38400,,,606,227,404.0,105.6
2012,9,3,��,���ꌧ,4701,���̂�����,38400,���@��,020,360,210,,
2012,9,3,��,���ꌧ,4701,���̂�����,38400,���@��,042,246,253,,
2012,9,3,��,���ꌧ,4701,���߂�,38500,,,1596,444,472.2,101.6
2012,9,3,��,���ꌧ,4701,���߂�,38500,���@��,040,1506,460,,
2012,9,3,��,���ꌧ,4701,���̑��̖��,39000,,,14789,359,245.2,95.7
2012,9,3,��,���ꌧ,4701,�A����،v,39100,,,38897,92,195.9,56.1
2012,9,3,��,���ꌧ,4701,���̗A�����,39200,,,195,419,2.2,220.5
