�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,16,��,���s�s,2601,�ʎ�����,40000,,,247824,339,178.0,82.1
2014,9,16,��,���s�s,2601,�ʎ�����,40000,���@��,020,49205,343,,
2014,9,16,��,���s�s,2601,���Y�ʎ�����,40001,,,193960,360,167.8,83.7
2014,9,16,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,49205,343,,
2014,9,16,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,34065,258,,
2014,9,16,��,���s�s,2601,���Y�ʎ�����,40001,���@��,031,20955,284,,
2014,9,16,��,���s�s,2601,���Y�ʎ�����,40001,�{�@��,045,14650,227,,
2014,9,16,��,���s�s,2601,���Y�ʎ�����,40001,��@��,003,14190,241,,
2014,9,16,��,���s�s,2601,���Y�ʎ�����,40001,�R�@��,019,13129,782,,
2014,9,16,��,���s�s,2601,���Y�ʎ�����,40001,���@�s,026,13086,470,,
2014,9,16,��,���s�s,2601,�݂���,40100,,,18720,235,392.5,74.8
2014,9,16,��,���s�s,2601,�݂���,40100,�{�@��,045,14650,227,,
2014,9,16,��,���s�s,2601,�݂���,40100,���@�Q,038,3010,164,,
2014,9,16,��,���s�s,2601,���̑��G����,41999,,,1111,505,48.3,126.3
2014,9,16,��,���s�s,2601,��񂲌v,42000,,,49305,253,235.0,88.5
2014,9,16,��,���s�s,2601,��񂲌v,42000,�@�X,002,34065,258,,
2014,9,16,��,���s�s,2601,��񂲌v,42000,��@��,003,14190,241,,
2014,9,16,��,���s�s,2601,����,42204,,,37115,252,190.2,87.2
2014,9,16,��,���s�s,2601,����,42204,�@�X,002,28365,254,,
2014,9,16,��,���s�s,2601,����,42204,��@��,003,8250,247,,
2014,9,16,��,���s�s,2601,���̑����,42999,,,12190,255,829.3,100.8
2014,9,16,��,���s�s,2601,���{�Ȃ��v,43000,,,72725,284,189.2,104.4
2014,9,16,��,���s�s,2601,���{�Ȃ��v,43000,���@��,020,36490,298,,
2014,9,16,��,���s�s,2601,���{�Ȃ��v,43000,���@��,031,18350,278,,
2014,9,16,��,���s�s,2601,���{�Ȃ��v,43000,�x�@�R,016,8900,290,,
2014,9,16,��,���s�s,2601,�K��,43203,,,1080,296,54.0,101.0
2014,9,16,��,���s�s,2601,�K��,43203,���@��,020,1080,296,,
2014,9,16,��,���s�s,2601,�L��,43205,,,37680,303,397.6,100.7
2014,9,16,��,���s�s,2601,�L��,43205,���@��,020,27680,307,,
2014,9,16,��,���s�s,2601,�L��,43205,�x�@�R,016,8900,290,,
2014,9,16,��,���s�s,2601,��\���I,43302,,,33390,261,133.5,99.6
2014,9,16,��,���s�s,2601,��\���I,43302,���@��,031,18350,278,,
2014,9,16,��,���s�s,2601,��\���I,43302,���@��,020,7730,264,,
2014,9,16,��,���s�s,2601,��\���I,43302,���@�s,026,6640,208,,
2014,9,16,��,���s�s,2601,�V��,43310,,,320,368,182.9,94.6
2014,9,16,��,���s�s,2601,�V��,43310,�F�@�{,043,320,368,,
2014,9,16,��,���s�s,2601,���̑��Ȃ�,43401,,,255,362,14.4,162.3
2014,9,16,��,���s�s,2601,�����v,43500,,,5678,357,124.5,100.3
2014,9,16,��,���s�s,2601,�����v,43500,�a�̎R,030,4868,337,,
2014,9,16,��,���s�s,2601,�Â���,43700,,,518,353,115.1,94.9
2014,9,16,��,���s�s,2601,�Â���,43700,���@��,040,518,353,,
2014,9,16,��,���s�s,2601,�a����,43751,,,5160,358,125.5,101.1
2014,9,16,��,���s�s,2601,�a����,43751,�a�̎R,030,4868,337,,
2014,9,16,��,���s�s,2601,����,44100,,,1735,525,61.2,100.0
2014,9,16,��,���s�s,2601,����,44100,�R�@��,019,1545,529,,
2014,9,16,��,���s�s,2601,������,44700,,,972,526,79.6,89.9
2014,9,16,��,���s�s,2601,������,44700,���@��,020,972,526,,
2014,9,16,��,���s�s,2601,�Ԃǂ��v,45000,,,20128,828,93.4,100.6
2014,9,16,��,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,11584,815,,
2014,9,16,��,���s�s,2601,�Ԃǂ��v,45000,���@��,020,5103,844,,
2014,9,16,��,���s�s,2601,�f���E�F�A,45202,,,386,550,39.4,110.0
2014,9,16,��,���s�s,2601,�f���E�F�A,45202,�R�@��,019,386,550,,
2014,9,16,��,���s�s,2601,����,45206,,,6996,791,83.1,103.3
2014,9,16,��,���s�s,2601,����,45206,���@��,020,4202,796,,
2014,9,16,��,���s�s,2601,����,45206,�R�@��,019,2794,784,,
2014,9,16,��,���s�s,2601,���̑��Ԃǂ�,45299,,,12745,856,104.9,96.3
2014,9,16,��,���s�s,2601,����,45700,,,3365,943,95.5,104.4
2014,9,16,��,���s�s,2601,����,45700,���@�Q,038,1340,866,,
2014,9,16,��,���s�s,2601,����,45700,���@�s,026,1113,1166,,
2014,9,16,��,���s�s,2601,����,45700,�F�@�{,043,390,695,,
2014,9,16,��,���s�s,2601,������,46100,,,66,2941,117.9,107.6
2014,9,16,��,���s�s,2601,������,46100,���@��,020,66,2941,,
2014,9,16,��,���s�s,2601,�������v,47000,,,5012,399,112.5,107.3
2014,9,16,��,���s�s,2601,�������v,47000,�k�C��,001,3360,323,,
2014,9,16,��,���s�s,2601,�������v,47000,�Á@��,022,834,639,,
2014,9,16,��,���s�s,2601,����������,47200,,,1652,553,89.7,121.0
2014,9,16,��,���s�s,2601,����������,47200,�Á@��,022,834,639,,
2014,9,16,��,���s�s,2601,����������,47200,���@��,020,418,454,,
2014,9,16,��,���s�s,2601,����������,47200,�΁@��,017,240,504,,
2014,9,16,��,���s�s,2601,���̑�������,47299,,,3360,323,128.4,103.2
2014,9,16,��,���s�s,2601,������,48100,,,7496,149,139.3,117.3
2014,9,16,��,���s�s,2601,������,48100,���@��,020,5296,110,,
2014,9,16,��,���s�s,2601,������,48100,���@��,031,2200,242,,
2014,9,16,��,���s�s,2601,���̍��Y�ʎ�,49500,,,7649,684,270.6,70.3
2014,9,16,��,���s�s,2601,�A���ʎ��v,50000,,,53866,260,227.9,79.0
2014,9,16,��,���s�s,2601,�o�i�i,50100,,,27963,170,�|,�|
2014,9,16,��,���s�s,2601,�p�C�i�b�v��,50300,,,7750,219,275.8,111.7
2014,9,16,��,���s�s,2601,������,50400,,,832,449,32.2,122.3
2014,9,16,��,���s�s,2601,�O���v�t���c,50500,,,2505,132,72.0,99.2
2014,9,16,��,���s�s,2601,�A���L�E�C,50800,,,11826,456,�|,�|
2014,9,16,��,���s�s,2601,�A��������,50850,,,800,188,103.9,97.4
2014,9,16,��,���s�s,2601,���̗A���ʎ�,50900,,,2188,589,40.9,84.4
