�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,25,��,���É��s,2301,�ʎ�����,40000,,,485703,352,113.3,92.1
2015,9,25,��,���É��s,2301,���Y�ʎ�����,40001,,,414253,366,112.6,91.5
2015,9,25,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,72845,282,,
2015,9,25,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,71368,534,,
2015,9,25,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,66670,262,,
2015,9,25,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,64233,326,,
2015,9,25,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,49138,369,,
2015,9,25,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,14855,517,,
2015,9,25,��,���É��s,2301,���Y�ʎ�����,40001,�k�C��,001,13406,384,,
2015,9,25,��,���É��s,2301,�݂���,40100,,,126904,248,138.4,87.6
2015,9,25,��,���É��s,2301,�݂���,40100,�O�@�d,024,72845,282,,
2015,9,25,��,���É��s,2301,�݂���,40100,�F�@�{,043,39376,202,,
2015,9,25,��,���É��s,2301,���̑��G����,41999,,,1227,473,83.2,100.4
2015,9,25,��,���É��s,2301,��񂲌v,42000,,,72742,267,95.4,98.2
2015,9,25,��,���É��s,2301,��񂲌v,42000,�@�X,002,66670,262,,
2015,9,25,��,���É��s,2301,����,42204,,,62850,261,106.1,101.6
2015,9,25,��,���É��s,2301,����,42204,�@�X,002,62850,261,,
2015,9,25,��,���É��s,2301,���̑����,42999,,,9892,310,59.9,93.7
2015,9,25,��,���É��s,2301,���{�Ȃ��v,43000,,,56220,313,108.7,96.6
2015,9,25,��,���É��s,2301,���{�Ȃ��v,43000,���@��,020,27870,356,,
2015,9,25,��,���É��s,2301,���{�Ȃ��v,43000,�H�@�c,005,8400,268,,
2015,9,25,��,���É��s,2301,���{�Ȃ��v,43000,�ȁ@��,009,6120,273,,
2015,9,25,��,���É��s,2301,���{�Ȃ��v,43000,�V�@��,015,4880,270,,
2015,9,25,��,���É��s,2301,�L��,43205,,,29910,275,165.8,105.0
2015,9,25,��,���É��s,2301,�L��,43205,���@��,020,11440,277,,
2015,9,25,��,���É��s,2301,�L��,43205,�H�@�c,005,8400,268,,
2015,9,25,��,���É��s,2301,�L��,43205,�ȁ@��,009,6120,273,,
2015,9,25,��,���É��s,2301,��\���I,43302,,,775,324,18.7,175.1
2015,9,25,��,���É��s,2301,��\���I,43302,���@��,020,775,324,,
2015,9,25,��,���É��s,2301,�V��,43310,,,4500,227,3000.0,77.7
2015,9,25,��,���É��s,2301,�V��,43310,�x�@�R,016,4400,226,,
2015,9,25,��,���É��s,2301,���̑��Ȃ�,43401,,,21035,385,71.6,100.8
2015,9,25,��,���É��s,2301,���m�Ȃ�,43499,,,4244,333,347.9,168.2
2015,9,25,��,���É��s,2301,���m�Ȃ�,43499,�k�C��,001,3569,335,,
2015,9,25,��,���É��s,2301,�����v,43500,,,68435,327,124.6,98.5
2015,9,25,��,���É��s,2301,�����v,43500,�a�̎R,030,64233,326,,
2015,9,25,��,���É��s,2301,�Â���,43700,,,4202,348,83.4,124.3
2015,9,25,��,���É��s,2301,�Â���,43700,���@�m,023,3775,353,,
2015,9,25,��,���É��s,2301,�a����,43751,,,64233,326,128.7,96.7
2015,9,25,��,���É��s,2301,�a����,43751,�a�̎R,030,64233,326,,
2015,9,25,��,���É��s,2301,����,44100,,,12024,546,175.0,114.2
2015,9,25,��,���É��s,2301,����,44100,���@��,020,6253,500,,
2015,9,25,��,���É��s,2301,����,44100,�R�@�`,006,5616,597,,
2015,9,25,��,���É��s,2301,������,44700,,,2004,638,133.1,99.2
2015,9,25,��,���É��s,2301,������,44700,�k�C��,001,1200,625,,
2015,9,25,��,���É��s,2301,������,44700,���@��,020,764,613,,
2015,9,25,��,���É��s,2301,�Ԃǂ��v,45000,,,30837,840,74.3,95.9
2015,9,25,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,24254,888,,
2015,9,25,��,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,6437,650,,
2015,9,25,��,���É��s,2301,����,45206,,,15932,784,73.4,96.8
2015,9,25,��,���É��s,2301,����,45206,���@��,020,15249,787,,
2015,9,25,��,���É��s,2301,���̑��Ԃǂ�,45299,,,14906,899,75.3,94.8
2015,9,25,��,���É��s,2301,����,45700,,,14847,953,105.2,101.6
2015,9,25,��,���É��s,2301,����,45700,�F�@�{,043,9762,1040,,
2015,9,25,��,���É��s,2301,����,45700,�{�@��,045,2500,951,,
2015,9,25,��,���É��s,2301,������,46100,,,216,2972,79.7,105.5
2015,9,25,��,���É��s,2301,������,46100,�k�C��,001,96,3491,,
2015,9,25,��,���É��s,2301,������,46100,��@��,021,79,2410,,
2015,9,25,��,���É��s,2301,�������v,47000,,,11494,411,87.7,116.1
2015,9,25,��,���É��s,2301,�������v,47000,�k�C��,001,8528,329,,
2015,9,25,��,���É��s,2301,�������v,47000,�Á@��,022,1663,848,,
2015,9,25,��,���É��s,2301,����������,47200,,,2811,659,94.6,100.5
2015,9,25,��,���É��s,2301,����������,47200,�Á@��,022,1663,848,,
2015,9,25,��,���É��s,2301,����������,47200,�R�@�`,006,588,435,,
2015,9,25,��,���É��s,2301,���̑�������,47299,,,8683,331,85.7,124.9
2015,9,25,��,���É��s,2301,������,48100,,,8104,144,109.5,197.3
2015,9,25,��,���É��s,2301,������,48100,���@��,020,5454,137,,
2015,9,25,��,���É��s,2301,������,48100,���@�m,023,1650,102,,
2015,9,25,��,���É��s,2301,���̍��Y�ʎ�,49500,,,4956,884,86.1,104.0
2015,9,25,��,���É��s,2301,�A���ʎ��v,50000,,,71449,268,117.3,98.9
2015,9,25,��,���É��s,2301,�o�i�i,50100,,,31472,195,103.8,102.1
2015,9,25,��,���É��s,2301,�p�C�i�b�v��,50300,,,12358,217,249.2,100.9
2015,9,25,��,���É��s,2301,������,50400,,,1156,439,43.1,115.5
2015,9,25,��,���É��s,2301,�O���v�t���c,50500,,,6001,133,174.7,87.5
2015,9,25,��,���É��s,2301,�I�����W,50600,,,4491,239,56.4,90.2
2015,9,25,��,���É��s,2301,�A���L�E�C,50800,,,10654,505,111.2,115.3
2015,9,25,��,���É��s,2301,�A��������,50850,,,1626,219,�|,�|
2015,9,25,��,���É��s,2301,���̗A���ʎ�,50900,,,3692,604,187.7,66.7
