�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,29,��,���É��s,2301,�ʎ�����,40000,,,430425,269,70.0,90.0
2012,5,29,��,���É��s,2301,�ʎ�����,40000,�F�@�{,043,93118,326,,
2012,5,29,��,���É��s,2301,���Y�ʎ�����,40001,,,160695,423,49.1,102.4
2012,5,29,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,93118,326,,
2012,5,29,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,29627,431,,
2012,5,29,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,9810,421,,
2012,5,29,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,5820,633,,
2012,5,29,��,���É��s,2301,���Y�ʎ�����,40001,��@��,008,4725,331,,
2012,5,29,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,4243,735,,
2012,5,29,��,���É��s,2301,���Y�ʎ�����,40001,���@��,042,2966,219,,
2012,5,29,��,���É��s,2301,�݂���,40100,,,1026,1049,17.1,79.3
2012,5,29,��,���É��s,2301,�݂���,40100,��@��,044,571,1121,,
2012,5,29,��,���É��s,2301,�݂���,40100,���@��,036,228,833,,
2012,5,29,��,���É��s,2301,�݂���,40100,�a�̎R,030,227,1084,,
2012,5,29,��,���É��s,2301,�ÂȂ݂���,41253,,,1780,171,8.0,84.7
2012,5,29,��,���É��s,2301,�ÂȂ݂���,41253,���@�Q,038,700,140,,
2012,5,29,��,���É��s,2301,�ÂȂ݂���,41253,������,046,650,213,,
2012,5,29,��,���É��s,2301,�ÂȂ݂���,41253,���@��,037,430,159,,
2012,5,29,��,���É��s,2301,���̑��G����,41999,,,1643,475,9.0,103.9
2012,5,29,��,���É��s,2301,��񂲌v,42000,,,9810,421,20.6,92.3
2012,5,29,��,���É��s,2301,��񂲌v,42000,�@�X,002,9810,421,,
2012,5,29,��,���É��s,2301,�W���i�S���h,42505,,,1680,416,21.7,86.8
2012,5,29,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,1680,416,,
2012,5,29,��,���É��s,2301,����,42515,,,3270,377,65.5,98.4
2012,5,29,��,���É��s,2301,����,42515,�@�X,002,3270,377,,
2012,5,29,��,���É��s,2301,�ӂ�,42804,,,4240,470,12.8,101.3
2012,5,29,��,���É��s,2301,�ӂ�,42804,�@�X,002,4240,470,,
2012,5,29,��,���É��s,2301,���̑����,42999,,,620,338,37.3,81.8
2012,5,29,��,���É��s,2301,����,44100,,,1082,1173,63.7,70.8
2012,5,29,��,���É��s,2301,����,44100,�F�@�{,043,675,951,,
2012,5,29,��,���É��s,2301,����,44100,�R�@��,019,170,1791,,
2012,5,29,��,���É��s,2301,����,44100,���@�m,023,107,1451,,
2012,5,29,��,���É��s,2301,������,44700,,,251,1028,82.6,106.6
2012,5,29,��,���É��s,2301,������,44700,�a�̎R,030,173,1133,,
2012,5,29,��,���É��s,2301,������,44700,�F�@�{,043,78,795,,
2012,5,29,��,���É��s,2301,�����Ƃ�,44800,,,446,4000,122.5,88.8
2012,5,29,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,244,4562,,
2012,5,29,��,���É��s,2301,�����Ƃ�,44800,�R�@��,019,163,3010,,
2012,5,29,��,���É��s,2301,����,44950,,,6542,563,39.0,96.1
2012,5,29,��,���É��s,2301,����,44950,�a�̎R,030,5190,600,,
2012,5,29,��,���É��s,2301,����,44950,�Á@��,022,1352,421,,
2012,5,29,��,���É��s,2301,�Ԃǂ��v,45000,,,3484,1516,94.8,94.0
2012,5,29,��,���É��s,2301,�Ԃǂ��v,45000,���@��,032,2884,1401,,
2012,5,29,��,���É��s,2301,�f���E�F�A,45202,,,3048,1429,96.4,99.2
2012,5,29,��,���É��s,2301,�f���E�F�A,45202,���@��,032,2884,1401,,
2012,5,29,��,���É��s,2301,����,45206,,,191,2262,117.2,99.1
2012,5,29,��,���É��s,2301,����,45206,���@��,020,191,2262,,
2012,5,29,��,���É��s,2301,���̑��Ԃǂ�,45299,,,245,2016,69.8,71.2
2012,5,29,��,���É��s,2301,������,46100,,,11575,708,54.2,102.0
2012,5,29,��,���É��s,2301,������,46100,���@�m,023,10847,700,,
2012,5,29,��,���É��s,2301,�������v,47000,,,62340,405,97.3,100.0
2012,5,29,��,���É��s,2301,�������v,47000,�F�@�{,043,50355,387,,
2012,5,29,��,���É��s,2301,����������,47200,,,8258,624,96.7,96.3
2012,5,29,��,���É��s,2301,����������,47200,�F�@�{,043,4899,474,,
2012,5,29,��,���É��s,2301,����������,47200,�Á@��,022,2829,855,,
2012,5,29,��,���É��s,2301,�A���f�X,47213,,,6730,338,61.1,92.3
2012,5,29,��,���É��s,2301,�A���f�X,47213,��@��,008,4725,331,,
2012,5,29,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,2005,355,,
2012,5,29,��,���É��s,2301,���̑�������,47299,,,47353,376,106.3,102.5
2012,5,29,��,���É��s,2301,������,48100,,,59100,225,48.6,104.7
2012,5,29,��,���É��s,2301,������,48100,�F�@�{,043,41691,237,,
2012,5,29,��,���É��s,2301,������,48100,���@�m,023,14460,194,,
2012,5,29,��,���É��s,2301,���̍��Y�ʎ�,49500,,,1615,1633,70.6,96.6
2012,5,29,��,���É��s,2301,�A���ʎ��v,50000,,,269729,177,93.6,104.7
2012,5,29,��,���É��s,2301,�o�i�i,50100,,,171214,138,72.4,97.9
2012,5,29,��,���É��s,2301,�p�C�i�b�v��,50300,,,22241,158,538.9,87.8
2012,5,29,��,���É��s,2301,������,50400,,,4777,235,160.1,129.8
2012,5,29,��,���É��s,2301,�O���v�t���c,50500,,,9197,140,111.3,104.5
2012,5,29,��,���É��s,2301,�I�����W,50600,,,35170,190,384.3,113.1
2012,5,29,��,���É��s,2301,�A�������Ƃ�,50700,,,2725,1103,202.6,95.6
2012,5,29,��,���É��s,2301,�A���L�E�C,50800,,,11755,514,92.9,96.6
2012,5,29,��,���É��s,2301,�A��������,50850,,,9632,95,119.2,96.0
2012,5,29,��,���É��s,2301,���̗A���ʎ�,50900,,,3020,505,58.9,113.5
