�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,24,��,�����s,3701,�ʎ�����,40000,,,77197,291,124.9,101.7
2012,12,24,��,�����s,3701,�ʎ�����,40000,���@��,037,40116,275,,
2012,12,24,��,�����s,3701,���Y�ʎ�����,40001,,,63156,305,128.9,95.0
2012,12,24,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,40116,275,,
2012,12,24,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,9330,336,,
2012,12,24,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,4210,371,,
2012,12,24,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,3581,299,,
2012,12,24,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,2300,401,,
2012,12,24,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,1705,287,,
2012,12,24,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,822,485,,
2012,12,24,��,�����s,3701,�݂���,40100,,,41203,186,123.5,106.9
2012,12,24,��,�����s,3701,�݂���,40100,���@��,037,37187,184,,
2012,12,24,��,�����s,3701,�l�[�u��,41201,,,226,104,�|,�|
2012,12,24,��,�����s,3701,�l�[�u��,41201,���@��,037,226,104,,
2012,12,24,��,�����s,3701,���悩��,41301,,,60,438,�|,�|
2012,12,24,��,�����s,3701,���悩��,41301,���@�Q,038,60,438,,
2012,12,24,��,�����s,3701,���̑��G����,41999,,,2358,482,56.0,144.3
2012,12,24,��,�����s,3701,��񂲌v,42000,,,9400,335,400.7,128.8
2012,12,24,��,�����s,3701,��񂲌v,42000,�@�X,002,9330,336,,
2012,12,24,��,�����s,3701,�W���i�S���h,42505,,,880,267,�|,�|
2012,12,24,��,�����s,3701,�W���i�S���h,42505,�@�X,002,880,267,,
2012,12,24,��,�����s,3701,����,42515,,,1090,251,1397.4,130.1
2012,12,24,��,�����s,3701,����,42515,�@�X,002,1090,251,,
2012,12,24,��,�����s,3701,�ӂ�,42804,,,7350,353,331.1,133.7
2012,12,24,��,�����s,3701,�ӂ�,42804,�@�X,002,7280,354,,
2012,12,24,��,�����s,3701,���̑����,42999,,,80,616,166.7,352.0
2012,12,24,��,�����s,3701,���{�Ȃ��v,43000,,,180,258,339.6,203.1
2012,12,24,��,�����s,3701,���{�Ȃ��v,43000,���@��,031,180,258,,
2012,12,24,��,�����s,3701,���̑��Ȃ�,43401,,,180,258,339.6,203.1
2012,12,24,��,�����s,3701,�����v,43500,,,5507,275,133.1,148.6
2012,12,24,��,�����s,3701,�����v,43500,���@��,036,2854,185,,
2012,12,24,��,�����s,3701,�����v,43500,�a�̎R,030,2099,385,,
2012,12,24,��,�����s,3701,�Â���,43700,,,2528,385,370.7,255.0
2012,12,24,��,�����s,3701,�Â���,43700,�a�̎R,030,2099,385,,
2012,12,24,��,�����s,3701,�a����,43751,,,2979,182,86.2,95.3
2012,12,24,��,�����s,3701,�a����,43751,���@��,036,2854,185,,
2012,12,24,��,�����s,3701,�Ԃǂ��v,45000,,,167,968,83.5,107.8
2012,12,24,��,�����s,3701,�Ԃǂ��v,45000,���@�R,033,104,913,,
2012,12,24,��,�����s,3701,�Ԃǂ��v,45000,���@��,020,63,1060,,
2012,12,24,��,�����s,3701,����,45206,,,63,1060,�|,�|
2012,12,24,��,�����s,3701,����,45206,���@��,020,63,1060,,
2012,12,24,��,�����s,3701,���̑��Ԃǂ�,45299,,,104,913,52.0,101.7
2012,12,24,��,�����s,3701,������,46100,,,1751,2284,82.5,88.7
2012,12,24,��,�����s,3701,������,46100,���@��,037,1736,2285,,
2012,12,24,��,�����s,3701,�������v,47000,,,1884,686,100.4,102.1
2012,12,24,��,�����s,3701,�������v,47000,���@�m,039,919,764,,
2012,12,24,��,�����s,3701,�������v,47000,�F�@�{,043,822,485,,
2012,12,24,��,�����s,3701,����������,47200,,,1759,716,97.7,108.6
2012,12,24,��,�����s,3701,����������,47200,���@�m,039,919,764,,
2012,12,24,��,�����s,3701,����������,47200,�F�@�{,043,697,523,,
2012,12,24,��,�����s,3701,���̑�������,47299,,,125,276,166.7,27.6
2012,12,24,��,�����s,3701,������,48100,,,320,566,78.2,163.1
2012,12,24,��,�����s,3701,������,48100,���@�m,039,320,566,,
2012,12,24,��,�����s,3701,�L�E�C�t���c,49300,,,63,1062,54.8,348.2
2012,12,24,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,49,1232,,
2012,12,24,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,14,465,,
2012,12,24,��,�����s,3701,���̍��Y�ʎ�,49500,,,38,442,31.4,139.4
2012,12,24,��,�����s,3701,�A���ʎ��v,50000,,,14041,229,109.5,149.7
2012,12,24,��,�����s,3701,�o�i�i,50100,,,9406,256,206.0,208.1
2012,12,24,��,�����s,3701,�p�C�i�b�v��,50300,,,680,108,15.7,130.1
2012,12,24,��,�����s,3701,������,50400,,,349,247,57.3,105.1
2012,12,24,��,�����s,3701,�O���v�t���c,50500,,,1183,173,102.6,93.0
2012,12,24,��,�����s,3701,�I�����W,50600,,,567,209,73.2,89.7
2012,12,24,��,�����s,3701,�A���L�E�C,50800,,,302,429,109.4,84.4
2012,12,24,��,�����s,3701,�A��������,50850,,,20,210,22.2,93.3
2012,12,24,��,�����s,3701,���̗A���ʎ�,50900,,,1534,121,150.8,36.0
