�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,13,�y,���s,2701,�ʎ�����,40000,,,636267,413,59.9,93.4
2016,8,13,�y,���s,2701,���Y�ʎ�����,40001,,,425256,485,48.5,100.4
2016,8,13,�y,���s,2701,���Y�ʎ�����,40001,�R�@��,019,85777,813,,
2016,8,13,�y,���s,2701,���Y�ʎ�����,40001,���@��,020,75798,370,,
2016,8,13,�y,���s,2701,���Y�ʎ�����,40001,�R�@�`,006,45138,334,,
2016,8,13,�y,���s,2701,���Y�ʎ�����,40001,�@�X,002,43069,367,,
2016,8,13,�y,���s,2701,���Y�ʎ�����,40001,�H�@�c,005,40133,149,,
2016,8,13,�y,���s,2701,���Y�ʎ�����,40001,���@��,007,38690,352,,
2016,8,13,�y,���s,2701,���Y�ʎ�����,40001,�k�C��,001,19897,621,,
2016,8,13,�y,���s,2701,�݂���,40100,,,1280,993,12.7,110.6
2016,8,13,�y,���s,2701,�݂���,40100,���@�m,039,1280,993,,
2016,8,13,�y,���s,2701,���̑��G����,41999,,,737,864,13.7,101.1
2016,8,13,�y,���s,2701,��񂲌v,42000,,,21800,446,30.4,107.2
2016,8,13,�y,���s,2701,��񂲌v,42000,�@�X,002,20650,446,,
2016,8,13,�y,���s,2701,����,42204,,,115,173,1.2,54.4
2016,8,13,�y,���s,2701,����,42204,���@��,020,115,173,,
2016,8,13,�y,���s,2701,�W���i�S���h,42505,,,16600,446,56.3,98.0
2016,8,13,�y,���s,2701,�W���i�S���h,42505,�@�X,002,16600,446,,
2016,8,13,�y,���s,2701,�ӂ�,42804,,,4050,447,17.0,114.0
2016,8,13,�y,���s,2701,�ӂ�,42804,�@�X,002,4050,447,,
2016,8,13,�y,���s,2701,���̑����,42999,,,1035,473,21.7,114.8
2016,8,13,�y,���s,2701,���{�Ȃ��v,43000,,,31870,395,30.1,100.0
2016,8,13,�y,���s,2701,���{�Ȃ��v,43000,���@��,036,14990,389,,
2016,8,13,�y,���s,2701,���{�Ȃ��v,43000,���@��,020,12000,383,,
2016,8,13,�y,���s,2701,�K��,43203,,,31380,394,57.2,99.2
2016,8,13,�y,���s,2701,�K��,43203,���@��,036,14990,389,,
2016,8,13,�y,���s,2701,�K��,43203,���@��,020,12000,383,,
2016,8,13,�y,���s,2701,���̑��Ȃ�,43401,,,490,485,50.3,94.9
2016,8,13,�y,���s,2701,���m�Ȃ�,43499,,,595,327,457.7,100.9
2016,8,13,�y,���s,2701,���m�Ȃ�,43499,���@��,020,495,342,,
2016,8,13,�y,���s,2701,����,44100,,,72819,469,63.1,93.1
2016,8,13,�y,���s,2701,����,44100,���@��,007,38630,352,,
2016,8,13,�y,���s,2701,����,44100,���@��,020,17431,545,,
2016,8,13,�y,���s,2701,����,44100,�R�@��,019,13878,720,,
2016,8,13,�y,���s,2701,������,44700,,,11779,435,85.9,94.2
2016,8,13,�y,���s,2701,������,44700,�R�@��,019,6761,397,,
2016,8,13,�y,���s,2701,������,44700,���@��,020,3240,512,,
2016,8,13,�y,���s,2701,�Ԃǂ��v,45000,,,94114,925,56.6,93.5
2016,8,13,�y,���s,2701,�Ԃǂ��v,45000,�R�@��,019,65139,876,,
2016,8,13,�y,���s,2701,�Ԃǂ��v,45000,�R�@�`,006,12720,565,,
2016,8,13,�y,���s,2701,�f���E�F�A,45202,,,19025,575,67.2,103.8
2016,8,13,�y,���s,2701,�f���E�F�A,45202,�R�@�`,006,12720,565,,
2016,8,13,�y,���s,2701,�f���E�F�A,45202,�R�@��,019,5742,590,,
2016,8,13,�y,���s,2701,����,45206,,,42339,861,54.4,93.1
2016,8,13,�y,���s,2701,����,45206,�R�@��,019,38760,857,,
2016,8,13,�y,���s,2701,���̑��Ԃǂ�,45299,,,32750,1210,54.5,94.8
2016,8,13,�y,���s,2701,������,46100,,,948,1912,84.6,87.9
2016,8,13,�y,���s,2701,������,46100,�L�@��,034,376,1331,,
2016,8,13,�y,���s,2701,������,46100,���@��,020,256,2502,,
2016,8,13,�y,���s,2701,������,46100,��@��,021,210,1966,,
2016,8,13,�y,���s,2701,�������v,47000,,,46704,483,54.1,92.7
2016,8,13,�y,���s,2701,�������v,47000,�k�C��,001,19288,537,,
2016,8,13,�y,���s,2701,�������v,47000,�@�X,002,16199,304,,
2016,8,13,�y,���s,2701,�������v,47000,�Á@��,022,6482,769,,
2016,8,13,�y,���s,2701,����������,47200,,,12630,606,64.6,90.0
2016,8,13,�y,���s,2701,����������,47200,�Á@��,022,6482,769,,
2016,8,13,�y,���s,2701,����������,47200,��@��,008,1716,522,,
2016,8,13,�y,���s,2701,����������,47200,���@�m,023,1689,499,,
2016,8,13,�y,���s,2701,����������,47200,�@�X,002,1595,291,,
2016,8,13,�y,���s,2701,���̑�������,47299,,,34074,438,51.1,91.8
2016,8,13,�y,���s,2701,������,48100,,,134658,181,47.0,103.4
2016,8,13,�y,���s,2701,������,48100,�H�@�c,005,40133,149,,
2016,8,13,�y,���s,2701,������,48100,���@��,020,38592,179,,
2016,8,13,�y,���s,2701,������,48100,�R�@�`,006,29395,231,,
2016,8,13,�y,���s,2701,���̍��Y�ʎ�,49500,,,7953,868,59.5,105.1
2016,8,13,�y,���s,2701,�A���ʎ��v,50000,,,211011,269,113.7,108.9
2016,8,13,�y,���s,2701,�o�i�i,50100,,,134050,213,171.8,104.4
2016,8,13,�y,���s,2701,�p�C�i�b�v��,50300,,,12563,228,56.9,104.6
2016,8,13,�y,���s,2701,������,50400,,,6428,448,27.2,152.9
2016,8,13,�y,���s,2701,�O���v�t���c,50500,,,9691,189,37.8,102.7
2016,8,13,�y,���s,2701,�I�����W,50600,,,16898,213,78.9,94.2
2016,8,13,�y,���s,2701,�A���L�E�C,50800,,,9674,547,119.6,98.9
2016,8,13,�y,���s,2701,�A��������,50850,,,4472,198,402.5,88.4
2016,8,13,�y,���s,2701,���̗A���ʎ�,50900,,,17235,626,307.3,89.2
