�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,12,��,���l�s,1401,��ؑ���,30000,,,1130099,155,119.5,85.2
2012,10,12,��,���l�s,1401,��ؑ���,30000,�k�C��,001,400583,91,,
2012,10,12,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,153620,100,,
2012,10,12,��,���l�s,1401,��ؑ���,30000,���@��,020,151571,116,,
2012,10,12,��,���l�s,1401,��ؑ���,30000,��@��,008,100466,172,,
2012,10,12,��,���l�s,1401,��ؑ���,30000,��@�t,012,63939,217,,
2012,10,12,��,���l�s,1401,��ؑ���,30000,�@�X,002,51180,121,,
2012,10,12,��,���l�s,1401,��ؑ���,30000,��@��,003,38270,200,,
2012,10,12,��,���l�s,1401,��������,30100,,,96268,64,128.0,103.2
2012,10,12,��,���l�s,1401,��������,30100,�@�X,002,34090,53,,
2012,10,12,��,���l�s,1401,��������,30100,�k�C��,001,32690,87,,
2012,10,12,��,���l�s,1401,��������,30100,��@�t,012,15160,40,,
2012,10,12,��,���l�s,1401,����,30200,,,11615,118,92.8,105.4
2012,10,12,��,���l�s,1401,����,30200,��@�t,012,3341,148,,
2012,10,12,��,���l�s,1401,����,30200,��@��,011,3197,89,,
2012,10,12,��,���l�s,1401,����,30200,�_�ސ�,014,2435,74,,
2012,10,12,��,���l�s,1401,�ɂ񂶂�,30300,,,48050,99,61.8,103.1
2012,10,12,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,40390,101,,
2012,10,12,��,���l�s,1401,���ڂ�,30400,,,4328,283,50.4,128.1
2012,10,12,��,���l�s,1401,���ڂ�,30400,�@�X,002,2659,349,,
2012,10,12,��,���l�s,1401,���ڂ�,30400,��@��,011,927,220,,
2012,10,12,��,���l�s,1401,�����̂�,30500,,,1120,995,189.2,91.1
2012,10,12,��,���l�s,1401,�����̂�,30500,���@�m,039,1120,995,,
2012,10,12,��,���l�s,1401,��񂱂�,30600,,,5724,281,88.7,101.1
2012,10,12,��,���l�s,1401,��񂱂�,30600,��@��,008,5600,276,,
2012,10,12,��,���l�s,1401,�͂�����,31100,,,129760,44,122.1,100.0
2012,10,12,��,���l�s,1401,�͂�����,31100,���@��,020,95097,47,,
2012,10,12,��,���l�s,1401,�͂�����,31100,�k�C��,001,19520,39,,
2012,10,12,��,���l�s,1401,���܂�,31500,,,10978,264,94.5,97.4
2012,10,12,��,���l�s,1401,���܂�,31500,�Q�@�n,010,5359,266,,
2012,10,12,��,���l�s,1401,���܂�,31500,��@��,011,2061,336,,
2012,10,12,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1893,200,,
2012,10,12,��,���l�s,1401,���̑��̍ؗ�,31550,,,5501,352,126.8,93.1
2012,10,12,��,���l�s,1401,���񂰂񂳂�,31560,,,5129,248,112.3,92.9
2012,10,12,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3891,237,,
2012,10,12,��,���l�s,1401,���񂰂񂳂�,31560,��@��,011,510,245,,
2012,10,12,��,���l�s,1401,�L���x�c,31700,,,129824,31,102.5,91.2
2012,10,12,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,101870,30,,
2012,10,12,��,���l�s,1401,�L���x�c,31700,��@��,003,13400,45,,
2012,10,12,��,���l�s,1401,�ق���񂻂�,31800,,,11308,516,86.9,94.7
2012,10,12,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,8376,497,,
2012,10,12,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,701,693,,
2012,10,12,��,���l�s,1401,�˂�,31900,,,37277,314,85.4,100.3
2012,10,12,��,���l�s,1401,�˂�,31900,��@��,003,8140,269,,
2012,10,12,��,���l�s,1401,�˂�,31900,�k�C��,001,7214,301,,
2012,10,12,��,���l�s,1401,�˂�,31900,�H�@�c,005,6970,291,,
2012,10,12,��,���l�s,1401,�ӂ�,32300,,,1368,271,114.8,99.3
2012,10,12,��,���l�s,1401,�ӂ�,32300,���@�m,023,1368,271,,
2012,10,12,��,���l�s,1401,����,32400,,,32,345,400.0,87.6
2012,10,12,��,���l�s,1401,����,32400,��@��,008,32,345,,
2012,10,12,��,���l�s,1401,�݂�,32500,,,1463,445,110.0,98.2
2012,10,12,��,���l�s,1401,�݂�,32500,��@�t,012,562,367,,
2012,10,12,��,���l�s,1401,�݂�,32500,��@��,008,503,490,,
2012,10,12,��,���l�s,1401,�݂�,32500,�Á@��,022,234,400,,
2012,10,12,��,���l�s,1401,����񂬂�,32600,,,800,968,98.5,93.3
2012,10,12,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,495,981,,
2012,10,12,��,���l�s,1401,����񂬂�,32600,��@��,003,153,840,,
2012,10,12,��,���l�s,1401,�ɂ�,32800,,,7115,380,100.7,97.4
2012,10,12,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3966,411,,
2012,10,12,��,���l�s,1401,�ɂ�,32800,��@��,008,924,312,,
2012,10,12,��,���l�s,1401,�ɂ�,32800,�Q�@�n,010,816,213,,
2012,10,12,��,���l�s,1401,�Z�����[,32900,,,12830,160,91.2,98.2
2012,10,12,��,���l�s,1401,�Z�����[,32900,���@��,020,12280,161,,
2012,10,12,��,���l�s,1401,�A�X�p���K�X,33100,,,1917,893,147.2,95.9
2012,10,12,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,78,808,,
2012,10,12,��,���l�s,1401,�A�X�p���K�X,33100,��@��,008,16,620,,
2012,10,12,��,���l�s,1401,�@�@�����A��,33101,,,1822,900,151.6,95.5
2012,10,12,��,���l�s,1401,�J���t�����[,33200,,,2135,182,118.7,99.5
2012,10,12,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,1246,164,,
2012,10,12,��,���l�s,1401,�J���t�����[,33200,���@��,020,288,224,,
2012,10,12,��,���l�s,1401,�J���t�����[,33200,��@��,008,204,207,,
2012,10,12,��,���l�s,1401,�u���b�R���[,33300,,,9130,367,99.9,106.7
2012,10,12,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,1662,494,,
2012,10,12,��,���l�s,1401,�u���b�R���[,33300,���@��,020,1253,461,,
2012,10,12,��,���l�s,1401,�u���b�R���[,33300,���@��,042,762,390,,
2012,10,12,��,���l�s,1401,�@�@�����A��,33301,,,3100,304,98.4,101.0
2012,10,12,��,���l�s,1401,���^�X,33400,,,69279,114,81.1,107.5
2012,10,12,��,���l�s,1401,���^�X,33400,��@��,008,44667,97,,
2012,10,12,��,���l�s,1401,���^�X,33400,���@��,020,16266,145,,
2012,10,12,��,���l�s,1401,�p�Z��,33600,,,581,1274,75.2,115.0
2012,10,12,��,���l�s,1401,�p�Z��,33600,��@��,008,278,1261,,
2012,10,12,��,���l�s,1401,�p�Z��,33600,���@��,020,209,1293,,
2012,10,12,��,���l�s,1401,���イ��,34100,,,31065,297,73.6,103.8
2012,10,12,��,���l�s,1401,���イ��,34100,�Q�@�n,010,11039,299,,
2012,10,12,��,���l�s,1401,���イ��,34100,��@��,011,5235,292,,
2012,10,12,��,���l�s,1401,���イ��,34100,���@��,007,4755,285,,
2012,10,12,��,���l�s,1401,���ڂ���,34200,,,4839,131,43.4,113.9
2012,10,12,��,���l�s,1401,���ڂ���,34200,�k�C��,001,4095,95,,
2012,10,12,��,���l�s,1401,�Ȃ�,34300,,,27685,243,92.7,101.3
2012,10,12,��,���l�s,1401,�Ȃ�,34300,���@�m,039,11535,267,,
2012,10,12,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,6139,221,,
2012,10,12,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,4389,215,,
2012,10,12,��,���l�s,1401,�g�}�g,34400,,,26840,468,73.4,102.0
2012,10,12,��,���l�s,1401,�g�}�g,34400,��@�t,012,13590,479,,
2012,10,12,��,���l�s,1401,�g�}�g,34400,��@��,008,4225,434,,
2012,10,12,��,���l�s,1401,�g�}�g,34400,���@��,007,2330,464,,
2012,10,12,��,���l�s,1401,�~�j�g�}�g,34450,,,7954,791,86.2,102.1
2012,10,12,��,���l�s,1401,�~�j�g�}�g,34450,�R�@�`,006,3574,736,,
2012,10,12,��,���l�s,1401,�~�j�g�}�g,34450,��@��,008,1427,812,,
2012,10,12,��,���l�s,1401,�~�j�g�}�g,34450,�k�C��,001,833,785,,
2012,10,12,��,���l�s,1401,�s�[�}��,34500,,,23176,151,73.0,87.8
2012,10,12,��,���l�s,1401,�s�[�}��,34500,��@��,003,9224,122,,
2012,10,12,��,���l�s,1401,�s�[�}��,34500,���@��,007,6390,71,,
2012,10,12,��,���l�s,1401,�s�[�}��,34500,��@��,008,5109,161,,
2012,10,12,��,���l�s,1401,�����Ƃ�,34600,,,517,1187,80.9,101.5
2012,10,12,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,217,1119,,
2012,10,12,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,186,1462,,
2012,10,12,��,���l�s,1401,�����Ƃ�,34600,�H�@�c,005,57,1122,,
2012,10,12,��,���l�s,1401,�X�C�g�R�[��,34700,,,100,244,151.5,62.4
2012,10,12,��,���l�s,1401,�X�C�g�R�[��,34700,��@��,008,100,244,,
2012,10,12,��,���l�s,1401,���₢�񂰂�,35100,,,3444,688,109.9,88.3
2012,10,12,��,���l�s,1401,���₢�񂰂�,35100,���@��,007,2314,622,,
2012,10,12,��,���l�s,1401,���₢�񂰂�,35100,�R�@�`,006,360,764,,
2012,10,12,��,���l�s,1401,���₢�񂰂�,35100,������,046,230,817,,
2012,10,12,��,���l�s,1401,���₦��ǂ�,35200,,,730,1003,78.7,91.8
2012,10,12,��,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,90,1983,,
2012,10,12,��,���l�s,1401,���₦��ǂ�,35200,������,046,40,2048,,
2012,10,12,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,16,1706,,
2012,10,12,��,���l�s,1401,�@�@�����A��,35201,,,566,705,75.1,96.3
2012,10,12,��,���l�s,1401,�����܂�,35500,,,2454,495,80.9,95.0
2012,10,12,��,���l�s,1401,�����܂�,35500,�H�@�c,005,1124,487,,
2012,10,12,��,���l�s,1401,�����܂�,35500,��@��,011,588,426,,
2012,10,12,��,���l�s,1401,�����܂�,35500,���@�R,033,336,611,,
2012,10,12,��,���l�s,1401,���񂵂�,36100,,,43134,141,208.3,118.5
2012,10,12,��,���l�s,1401,���񂵂�,36100,��@�t,012,21675,108,,
2012,10,12,��,���l�s,1401,���񂵂�,36100,��@��,008,13002,93,,
2012,10,12,��,���l�s,1401,�΂ꂢ����,36200,,,72150,90,202.1,102.3
2012,10,12,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,72130,90,,
2012,10,12,��,���l�s,1401,���Ƃ���,36300,,,8082,201,54.2,97.6
2012,10,12,��,���l�s,1401,���Ƃ���,36300,��@�t,012,3274,157,,
2012,10,12,��,���l�s,1401,���Ƃ���,36300,��@��,011,2643,264,,
2012,10,12,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,786,177,,
2012,10,12,��,���l�s,1401,��܂̂���,36500,,,3802,401,56.0,100.5
2012,10,12,��,���l�s,1401,��܂̂���,36500,��@�t,012,1564,418,,
2012,10,12,��,���l�s,1401,��܂̂���,36500,�k�C��,001,1500,361,,
2012,10,12,��,���l�s,1401,���܂˂�,36610,,,222774,78,664.0,83.9
2012,10,12,��,���l�s,1401,���܂˂�,36610,�k�C��,001,219008,78,,
2012,10,12,��,���l�s,1401,�@�@�����A��,36620,,,3766,108,68.2,125.6
2012,10,12,��,���l�s,1401,�ɂ�ɂ�,36700,,,2475,424,138.0,122.2
2012,10,12,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,360,1761,,
2012,10,12,��,���l�s,1401,�@�@�����A��,36701,,,2115,196,138.8,102.1
2012,10,12,��,���l�s,1401,���傤��,37200,,,2946,426,97.5,107.8
2012,10,12,��,���l�s,1401,���傤��,37200,���@�m,039,1433,555,,
2012,10,12,��,���l�s,1401,���傤��,37200,�a�̎R,030,300,400,,
2012,10,12,��,���l�s,1401,���傤��,37200,��@�t,012,216,492,,
2012,10,12,��,���l�s,1401,�@�@�����A��,37201,,,822,186,79.3,108.8
2012,10,12,��,���l�s,1401,����������,38100,,,4914,912,91.7,107.2
2012,10,12,��,���l�s,1401,����������,38100,��@��,003,2028,792,,
2012,10,12,��,���l�s,1401,����������,38100,�H�@�c,005,1049,1215,,
2012,10,12,��,���l�s,1401,����������,38100,���@��,042,408,905,,
2012,10,12,��,���l�s,1401,�@�@�����A��,38101,,,358,320,46.6,133.9
2012,10,12,��,���l�s,1401,�Ȃ߂�,38300,,,2765,324,117.4,101.3
2012,10,12,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,913,316,,
2012,10,12,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,498,425,,
2012,10,12,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,496,362,,
2012,10,12,��,���l�s,1401,���̂�����,38400,,,12012,276,91.0,98.9
2012,10,12,��,���l�s,1401,���̂�����,38400,���@��,020,11994,276,,
2012,10,12,��,���l�s,1401,���߂�,38500,,,7793,439,97.8,98.4
2012,10,12,��,���l�s,1401,���߂�,38500,���@��,020,6410,444,,
2012,10,12,��,���l�s,1401,���̑��̖��,39000,,,14926,862,86.1,125.8
2012,10,12,��,���l�s,1401,�A����،v,39100,,,25302,316,85.8,123.9
2012,10,12,��,���l�s,1401,���̗A�����,39200,,,12754,308,82.2,126.7
