�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,30,��,�D�y�s,5101,�ʎ�����,40000,,,143326,321,107.7,108.4
2012,1,30,��,�D�y�s,5101,�ʎ�����,40000,�a�̎R,030,29977,272,,
2012,1,30,��,�D�y�s,5101,���Y�ʎ�����,40001,,,100561,381,121.5,101.1
2012,1,30,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,29977,272,,
2012,1,30,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,22936,292,,
2012,1,30,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,16390,227,,
2012,1,30,��,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,8436,254,,
2012,1,30,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,3960,1429,,
2012,1,30,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,3755,503,,
2012,1,30,��,�D�y�s,5101,���Y�ʎ�����,40001,�L�@��,034,3290,216,,
2012,1,30,��,�D�y�s,5101,�݂���,40100,,,37320,266,113.4,117.2
2012,1,30,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,25747,274,,
2012,1,30,��,�D�y�s,5101,�݂���,40100,�Á@��,022,8273,245,,
2012,1,30,��,�D�y�s,5101,���悩��,41301,,,17890,211,133.9,90.2
2012,1,30,��,�D�y�s,5101,���悩��,41301,���@�Q,038,16090,216,,
2012,1,30,��,�D�y�s,5101,�͂�����,41321,,,2268,210,85.9,135.5
2012,1,30,��,�D�y�s,5101,�͂�����,41321,�F�@�{,043,1440,177,,
2012,1,30,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,828,266,,
2012,1,30,��,�D�y�s,5101,���̑��G����,41999,,,5182,366,76.1,99.7
2012,1,30,��,�D�y�s,5101,��񂲌v,42000,,,26371,287,182.2,90.8
2012,1,30,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,22936,292,,
2012,1,30,��,�D�y�s,5101,�W���i�S���h,42505,,,2100,305,512.2,79.8
2012,1,30,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,2100,305,,
2012,1,30,��,�D�y�s,5101,����,42515,,,1965,225,151.6,124.3
2012,1,30,��,�D�y�s,5101,����,42515,�@�X,002,1056,256,,
2012,1,30,��,�D�y�s,5101,����,42515,�k�C��,001,909,188,,
2012,1,30,��,�D�y�s,5101,�ӂ�,42804,,,20696,293,180.1,87.7
2012,1,30,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,18800,292,,
2012,1,30,��,�D�y�s,5101,���̑����,42999,,,1610,272,125.8,100.4
2012,1,30,��,�D�y�s,5101,���{�Ȃ��v,43000,,,1300,281,�|,�|
2012,1,30,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,1100,271,,
2012,1,30,��,�D�y�s,5101,���̑��Ȃ�,43401,,,1300,281,�|,�|
2012,1,30,��,�D�y�s,5101,������,46100,,,9321,1481,115.8,102.7
2012,1,30,��,�D�y�s,5101,������,46100,���@��,041,3595,1536,,
2012,1,30,��,�D�y�s,5101,������,46100,�ȁ@��,009,2268,1357,,
2012,1,30,��,�D�y�s,5101,������,46100,�{�@��,004,1282,1353,,
2012,1,30,��,�D�y�s,5101,�������v,47000,,,360,804,47.7,109.5
2012,1,30,��,�D�y�s,5101,�������v,47000,�{�@��,045,200,688,,
2012,1,30,��,�D�y�s,5101,�������v,47000,�F�@�{,043,60,630,,
2012,1,30,��,�D�y�s,5101,�������v,47000,�Á@��,022,55,1280,,
2012,1,30,��,�D�y�s,5101,����������,47200,,,156,1015,141.8,86.4
2012,1,30,��,�D�y�s,5101,����������,47200,�{�@��,045,56,789,,
2012,1,30,��,�D�y�s,5101,����������,47200,�Á@��,022,55,1280,,
2012,1,30,��,�D�y�s,5101,����������,47200,��@�t,012,37,1050,,
2012,1,30,��,�D�y�s,5101,���̑�������,47299,,,204,643,63.8,94.0
2012,1,30,��,�D�y�s,5101,������,48100,,,279,259,1395.0,46.1
2012,1,30,��,�D�y�s,5101,������,48100,�F�@�{,043,279,259,,
2012,1,30,��,�D�y�s,5101,�L�E�C�t���c,49300,,,258,391,19.2,104.8
2012,1,30,��,�D�y�s,5101,�L�E�C�t���c,49300,�a�̎R,030,150,347,,
2012,1,30,��,�D�y�s,5101,�L�E�C�t���c,49300,�Á@��,022,108,452,,
2012,1,30,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,13,1871,260.0,152.2
2012,1,30,��,�D�y�s,5101,�A���ʎ��v,50000,,,42765,178,85.1,109.2
2012,1,30,��,�D�y�s,5101,�o�i�i,50100,,,19378,130,55.1,102.4
2012,1,30,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,6857,182,280.2,73.4
2012,1,30,��,�D�y�s,5101,������,50400,,,1552,196,77.2,93.8
2012,1,30,��,�D�y�s,5101,�O���v�t���c,50500,,,5134,159,133.0,103.2
2012,1,30,��,�D�y�s,5101,�I�����W,50600,,,2448,194,113.1,102.6
2012,1,30,��,�D�y�s,5101,�A���L�E�C,50800,,,906,315,298.0,52.9
2012,1,30,��,�D�y�s,5101,�A��������,50850,,,10,247,3.0,107.4
2012,1,30,��,�D�y�s,5101,���̗A���ʎ�,50900,,,6480,306,161.5,83.8
