�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,23,��,�k��B�s,4001,��ؑ���,30000,,,312520,267,96.7,105.1
2015,7,23,��,�k��B�s,4001,��ؑ���,30000,���@��,020,61722,205,,
2015,7,23,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,36817,302,,
2015,7,23,��,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,35243,117,,
2015,7,23,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,26491,266,,
2015,7,23,��,�k��B�s,4001,��ؑ���,30000,��@��,044,26346,349,,
2015,7,23,��,�k��B�s,4001,��ؑ���,30000,���@��,041,25661,223,,
2015,7,23,��,�k��B�s,4001,��ؑ���,30000,�@�X,002,25056,285,,
2015,7,23,��,�k��B�s,4001,��������,30100,,,14853,138,44.3,100.7
2015,7,23,��,�k��B�s,4001,��������,30100,�k�C��,001,12570,140,,
2015,7,23,��,�k��B�s,4001,�ɂ񂶂�,30300,,,5980,139,43.2,118.8
2015,7,23,��,�k��B�s,4001,�ɂ񂶂�,30300,�@�X,002,4000,162,,
2015,7,23,��,�k��B�s,4001,���ڂ�,30400,,,3350,323,201.8,111.8
2015,7,23,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,1744,322,,
2015,7,23,��,�k��B�s,4001,���ڂ�,30400,������,046,603,554,,
2015,7,23,��,�k��B�s,4001,���ڂ�,30400,��@��,044,220,140,,
2015,7,23,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,213,439,,
2015,7,23,��,�k��B�s,4001,�����̂�,30500,,,2,2052,�|,�|
2015,7,23,��,�k��B�s,4001,�����̂�,30500,�F�@�{,043,2,2052,,
2015,7,23,��,�k��B�s,4001,��񂱂�,30600,,,580,838,166.7,88.4
2015,7,23,��,�k��B�s,4001,��񂱂�,30600,�F�@�{,043,536,809,,
2015,7,23,��,�k��B�s,4001,�͂�����,31100,,,8700,93,52.6,112.0
2015,7,23,��,�k��B�s,4001,�͂�����,31100,���@��,020,8625,93,,
2015,7,23,��,�k��B�s,4001,���܂�,31500,,,3625,353,126.9,98.1
2015,7,23,��,�k��B�s,4001,���܂�,31500,���@��,040,3368,356,,
2015,7,23,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1292,529,94.4,82.0
2015,7,23,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1512,364,120.0,99.2
2015,7,23,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,560,395,,
2015,7,23,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,548,403,,
2015,7,23,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,200,298,,
2015,7,23,��,�k��B�s,4001,�L���x�c,31700,,,45745,116,105.8,104.5
2015,7,23,��,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,35075,114,,
2015,7,23,��,�k��B�s,4001,�L���x�c,31700,��@��,044,4000,95,,
2015,7,23,��,�k��B�s,4001,�ق���񂻂�,31800,,,1298,812,95.8,110.3
2015,7,23,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,443,722,,
2015,7,23,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,020,260,589,,
2015,7,23,��,�k��B�s,4001,�ق���񂻂�,31800,�k�C��,001,185,1051,,
2015,7,23,��,�k��B�s,4001,�ق���񂻂�,31800,�R�@��,035,100,927,,
2015,7,23,��,�k��B�s,4001,�ق���񂻂�,31800,�{�@��,045,94,1293,,
2015,7,23,��,�k��B�s,4001,�˂�,31900,,,7107,520,99.9,100.2
2015,7,23,��,�k��B�s,4001,�˂�,31900,��@��,044,5590,408,,
2015,7,23,��,�k��B�s,4001,�˂�,31900,���@��,040,586,1094,,
2015,7,23,��,�k��B�s,4001,�݂�,32500,,,287,525,82.7,116.4
2015,7,23,��,�k��B�s,4001,�݂�,32500,��@��,044,229,517,,
2015,7,23,��,�k��B�s,4001,�݂�,32500,�{�@��,045,30,198,,
2015,7,23,��,�k��B�s,4001,����񂬂�,32600,,,110,297,68.8,94.9
2015,7,23,��,�k��B�s,4001,����񂬂�,32600,���@��,040,60,252,,
2015,7,23,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,50,351,,
2015,7,23,��,�k��B�s,4001,�ɂ�,32800,,,1461,595,96.9,104.2
2015,7,23,��,�k��B�s,4001,�ɂ�,32800,��@��,044,825,603,,
2015,7,23,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,240,549,,
2015,7,23,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,215,575,,
2015,7,23,��,�k��B�s,4001,�Z�����[,32900,,,920,327,42.6,110.5
2015,7,23,��,�k��B�s,4001,�Z�����[,32900,���@��,020,920,327,,
2015,7,23,��,�k��B�s,4001,�A�X�p���K�X,33100,,,1080,1028,151.7,104.2
2015,7,23,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,536,996,,
2015,7,23,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,504,1072,,
2015,7,23,��,�k��B�s,4001,�J���t�����[,33200,,,78,456,144.4,106.5
2015,7,23,��,�k��B�s,4001,�J���t�����[,33200,�k�C��,001,48,432,,
2015,7,23,��,�k��B�s,4001,�J���t�����[,33200,���@��,020,30,495,,
2015,7,23,��,�k��B�s,4001,�u���b�R���[,33300,,,11147,373,123.2,101.6
2015,7,23,��,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,10207,370,,
2015,7,23,��,�k��B�s,4001,�@�@�����A��,33301,,,780,359,159.2,96.8
2015,7,23,��,�k��B�s,4001,���^�X,33400,,,49140,222,102.6,92.5
2015,7,23,��,�k��B�s,4001,���^�X,33400,���@��,020,48876,220,,
2015,7,23,��,�k��B�s,4001,�p�Z��,33600,,,79,786,83.2,87.7
2015,7,23,��,�k��B�s,4001,�p�Z��,33600,��@��,044,34,683,,
2015,7,23,��,�k��B�s,4001,�p�Z��,33600,���@��,020,24,990,,
2015,7,23,��,�k��B�s,4001,�p�Z��,33600,�F�@�{,043,20,702,,
2015,7,23,��,�k��B�s,4001,���イ��,34100,,,10360,289,103.0,106.6
2015,7,23,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,3205,306,,
2015,7,23,��,�k��B�s,4001,���イ��,34100,���@��,040,2293,227,,
2015,7,23,��,�k��B�s,4001,���イ��,34100,��@��,044,2117,297,,
2015,7,23,��,�k��B�s,4001,���イ��,34100,���@��,041,1690,340,,
2015,7,23,��,�k��B�s,4001,���ڂ���,34200,,,4786,161,64.1,74.5
2015,7,23,��,�k��B�s,4001,���ڂ���,34200,���@��,042,1890,153,,
2015,7,23,��,�k��B�s,4001,���ڂ���,34200,��@��,044,1470,187,,
2015,7,23,��,�k��B�s,4001,���ڂ���,34200,������,046,520,110,,
2015,7,23,��,�k��B�s,4001,�Ȃ�,34300,,,8832,308,87.0,112.8
2015,7,23,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,4540,300,,
2015,7,23,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,1580,274,,
2015,7,23,��,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,1115,311,,
2015,7,23,��,�k��B�s,4001,�g�}�g,34400,,,18158,268,112.8,99.6
2015,7,23,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,14549,277,,
2015,7,23,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2372,636,119.4,94.9
2015,7,23,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,1162,643,,
2015,7,23,��,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,705,652,,
2015,7,23,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,032,300,715,,
2015,7,23,��,�k��B�s,4001,�s�[�}��,34500,,,8635,360,163.2,89.3
2015,7,23,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,3245,330,,
2015,7,23,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,2222,388,,
2015,7,23,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,1781,279,,
2015,7,23,��,�k��B�s,4001,�����Ƃ�,34600,,,467,875,148.3,104.4
2015,7,23,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,443,897,,
2015,7,23,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,4145,370,93.6,93.0
2015,7,23,��,�k��B�s,4001,�X�C�g�R�[��,34700,��@��,044,3283,353,,
2015,7,23,��,�k��B�s,4001,�X�C�g�R�[��,34700,���@��,040,682,474,,
2015,7,23,��,�k��B�s,4001,���₢�񂰂�,35100,,,341,703,124.5,114.5
2015,7,23,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,168,480,,
2015,7,23,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,94,1009,,
2015,7,23,��,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,79,811,,
2015,7,23,��,�k��B�s,4001,���₦��ǂ�,35200,,,55,1702,110.0,94.5
2015,7,23,��,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,40,1639,,
2015,7,23,��,�k��B�s,4001,���₦��ǂ�,35200,���@�s,026,15,1872,,
2015,7,23,��,�k��B�s,4001,�����܂�,35500,,,1350,464,111.7,106.9
2015,7,23,��,�k��B�s,4001,�����܂�,35500,���@��,040,1194,432,,
2015,7,23,��,�k��B�s,4001,���񂵂�,36100,,,3165,424,80.1,108.2
2015,7,23,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,1856,441,,
2015,7,23,��,�k��B�s,4001,���񂵂�,36100,������,046,669,451,,
2015,7,23,��,�k��B�s,4001,���񂵂�,36100,���@��,036,400,448,,
2015,7,23,��,�k��B�s,4001,�΂ꂢ����,36200,,,12510,250,84.8,95.8
2015,7,23,��,�k��B�s,4001,�΂ꂢ����,36200,�@�X,002,11030,257,,
2015,7,23,��,�k��B�s,4001,���Ƃ���,36300,,,380,443,134.8,108.6
2015,7,23,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,310,474,,
2015,7,23,��,�k��B�s,4001,��܂̂���,36500,,,13002,366,312.4,108.9
2015,7,23,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,9490,367,,
2015,7,23,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,3340,344,,
2015,7,23,��,�k��B�s,4001,���܂˂�,36610,,,40725,154,143.3,102.7
2015,7,23,��,�k��B�s,4001,���܂˂�,36610,���@��,041,21090,152,,
2015,7,23,��,�k��B�s,4001,���܂˂�,36610,�R�@��,035,8080,173,,
2015,7,23,��,�k��B�s,4001,���܂˂�,36610,������,046,6130,156,,
2015,7,23,��,�k��B�s,4001,�@�@�����A��,36620,,,2240,89,59.2,69.5
2015,7,23,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,552,373,108.7,78.2
2015,7,23,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,30,2484,,
2015,7,23,��,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,12,529,,
2015,7,23,��,�k��B�s,4001,�@�@�����A��,36701,,,510,245,318.8,82.8
2015,7,23,��,�k��B�s,4001,���傤��,37200,,,1654,592,55.7,99.5
2015,7,23,��,�k��B�s,4001,���傤��,37200,�{�@��,045,900,657,,
2015,7,23,��,�k��B�s,4001,���傤��,37200,���@�m,039,312,640,,
2015,7,23,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,304,348,,
2015,7,23,��,�k��B�s,4001,����������,38100,,,1411,732,123.0,92.7
2015,7,23,��,�k��B�s,4001,����������,38100,���@��,042,417,750,,
2015,7,23,��,�k��B�s,4001,����������,38100,���@��,040,319,716,,
2015,7,23,��,�k��B�s,4001,����������,38100,���@�R,033,222,777,,
2015,7,23,��,�k��B�s,4001,����������,38100,��@��,044,221,694,,
2015,7,23,��,�k��B�s,4001,�Ȃ߂�,38300,,,355,359,83.1,91.8
2015,7,23,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,321,350,,
2015,7,23,��,�k��B�s,4001,���̂�����,38400,,,4147,248,96.2,98.4
2015,7,23,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,1950,241,,
2015,7,23,��,�k��B�s,4001,���̂�����,38400,���@��,040,1508,245,,
2015,7,23,��,�k��B�s,4001,���߂�,38500,,,2802,455,85.6,101.3
2015,7,23,��,�k��B�s,4001,���߂�,38500,���@��,040,2516,453,,
2015,7,23,��,�k��B�s,4001,���̑��̖��,39000,,,13978,632,85.0,105.0
2015,7,23,��,�k��B�s,4001,�A����،v,39100,,,7110,204,81.6,80.6
2015,7,23,��,�k��B�s,4001,���̗A�����,39200,,,3580,235,87.2,67.1
