�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,11,10,��,���s,0401,��ؑ���,30000,,,588727,266,148.4,94.3
2016,11,10,��,���s,0401,��ؑ���,30000,�{�@��,004,149138,336,,
2016,11,10,��,���s,0401,��ؑ���,30000,�k�C��,001,140911,128,,
2016,11,10,��,���s,0401,��ؑ���,30000,��@��,008,97895,253,,
2016,11,10,��,���s,0401,��ؑ���,30000,�@�X,002,58456,214,,
2016,11,10,��,���s,0401,��ؑ���,30000,��@�t,012,55982,225,,
2016,11,10,��,���s,0401,��ؑ���,30000,���@�m,039,13128,601,,
2016,11,10,��,���s,0401,��ؑ���,30000,���@�m,023,11951,426,,
2016,11,10,��,���s,0401,��������,30100,,,46191,134,238.4,102.3
2016,11,10,��,���s,0401,��������,30100,��@�t,012,18970,162,,
2016,11,10,��,���s,0401,��������,30100,�@�X,002,15700,113,,
2016,11,10,��,���s,0401,��������,30100,�{�@��,004,10728,105,,
2016,11,10,��,���s,0401,����,30200,,,3411,200,70.9,106.4
2016,11,10,��,���s,0401,����,30200,��@�t,012,2110,208,,
2016,11,10,��,���s,0401,����,30200,�@�X,002,430,177,,
2016,11,10,��,���s,0401,����,30200,�ȁ@��,009,378,251,,
2016,11,10,��,���s,0401,�ɂ񂶂�,30300,,,59812,188,259.2,96.9
2016,11,10,��,���s,0401,�ɂ񂶂�,30300,�@�X,002,32480,167,,
2016,11,10,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,8500,275,,
2016,11,10,��,���s,0401,�ɂ񂶂�,30300,�k�C��,001,6940,245,,
2016,11,10,��,���s,0401,���ڂ�,30400,,,7506,246,73.6,100.4
2016,11,10,��,���s,0401,���ڂ�,30400,�@�X,002,6383,264,,
2016,11,10,��,���s,0401,�����̂�,30500,,,4,1350,7.5,85.4
2016,11,10,��,���s,0401,�����̂�,30500,���@�m,039,4,1350,,
2016,11,10,��,���s,0401,��񂱂�,30600,,,4380,484,93.3,101.3
2016,11,10,��,���s,0401,��񂱂�,30600,��@��,008,4248,477,,
2016,11,10,��,���s,0401,�͂�����,31100,,,37121,190,111.7,102.2
2016,11,10,��,���s,0401,�͂�����,31100,��@��,008,25004,209,,
2016,11,10,��,���s,0401,�͂�����,31100,�{�@��,004,11493,151,,
2016,11,10,��,���s,0401,�݂���,31300,,,2295,564,118.7,107.2
2016,11,10,��,���s,0401,�݂���,31300,�{�@��,004,1551,585,,
2016,11,10,��,���s,0401,�݂���,31300,��@��,008,724,522,,
2016,11,10,��,���s,0401,���܂�,31500,,,4707,521,121.7,105.7
2016,11,10,��,���s,0401,���܂�,31500,�{�@��,004,2994,491,,
2016,11,10,��,���s,0401,���܂�,31500,��@��,008,1713,575,,
2016,11,10,��,���s,0401,���̑��̍ؗ�,31550,,,387,253,104.9,93.7
2016,11,10,��,���s,0401,���񂰂񂳂�,31560,,,2804,369,109.7,103.4
2016,11,10,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,2085,352,,
2016,11,10,��,���s,0401,���񂰂񂳂�,31560,��@��,008,710,405,,
2016,11,10,��,���s,0401,�L���x�c,31700,,,107535,183,380.2,94.3
2016,11,10,��,���s,0401,�L���x�c,31700,�{�@��,004,37036,140,,
2016,11,10,��,���s,0401,�L���x�c,31700,��@��,008,23860,176,,
2016,11,10,��,���s,0401,�L���x�c,31700,��@�t,012,23000,241,,
2016,11,10,��,���s,0401,�L���x�c,31700,���@�m,023,10954,272,,
2016,11,10,��,���s,0401,�ق���񂻂�,31800,,,5055,733,113.0,103.5
2016,11,10,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,3800,728,,
2016,11,10,��,���s,0401,�ق���񂻂�,31800,��@��,008,700,785,,
2016,11,10,��,���s,0401,�˂�,31900,,,23022,318,134.9,106.7
2016,11,10,��,���s,0401,�˂�,31900,�{�@��,004,20371,331,,
2016,11,10,��,���s,0401,�ӂ�,32300,,,112,365,42.4,103.1
2016,11,10,��,���s,0401,�ӂ�,32300,���@�m,023,112,365,,
2016,11,10,��,���s,0401,�݂�,32500,,,611,655,79.6,98.6
2016,11,10,��,���s,0401,�݂�,32500,��@��,008,434,590,,
2016,11,10,��,���s,0401,�݂�,32500,�{�@��,004,101,983,,
2016,11,10,��,���s,0401,����񂬂�,32600,,,1600,828,111.8,114.5
2016,11,10,��,���s,0401,����񂬂�,32600,�{�@��,004,1570,834,,
2016,11,10,��,���s,0401,�ɂ�,32800,,,2267,859,107.6,102.9
2016,11,10,��,���s,0401,�ɂ�,32800,���@��,007,905,747,,
2016,11,10,��,���s,0401,�ɂ�,32800,���@�m,039,845,982,,
2016,11,10,��,���s,0401,�ɂ�,32800,�ȁ@��,009,360,851,,
2016,11,10,��,���s,0401,�Z�����[,32900,,,2570,402,89.3,113.2
2016,11,10,��,���s,0401,�Z�����[,32900,�R�@�`,006,2260,381,,
2016,11,10,��,���s,0401,�A�X�p���K�X,33100,,,1216,933,130.2,86.5
2016,11,10,��,���s,0401,�@�@�����A��,33101,,,1216,933,130.2,86.5
2016,11,10,��,���s,0401,�J���t�����[,33200,,,480,323,127.0,99.7
2016,11,10,��,���s,0401,�J���t�����[,33200,�{�@��,004,342,315,,
2016,11,10,��,���s,0401,�J���t�����[,33200,�V�@��,015,72,341,,
2016,11,10,��,���s,0401,�u���b�R���[,33300,,,3712,530,150.0,96.9
2016,11,10,��,���s,0401,�u���b�R���[,33300,��@��,011,1270,553,,
2016,11,10,��,���s,0401,�u���b�R���[,33300,�{�@��,004,704,569,,
2016,11,10,��,���s,0401,�u���b�R���[,33300,�F�@�{,043,500,432,,
2016,11,10,��,���s,0401,�u���b�R���[,33300,��@��,008,364,518,,
2016,11,10,��,���s,0401,�u���b�R���[,33300,���@�m,023,250,647,,
2016,11,10,��,���s,0401,�@�@�����A��,33301,,,450,379,450.0,78.0
2016,11,10,��,���s,0401,���^�X,33400,,,23888,302,116.8,98.7
2016,11,10,��,���s,0401,���^�X,33400,��@��,008,20004,274,,
2016,11,10,��,���s,0401,�p�Z��,33600,,,181,2412,92.3,106.5
2016,11,10,��,���s,0401,�p�Z��,33600,�{�@��,004,115,2060,,
2016,11,10,��,���s,0401,�p�Z��,33600,��@��,008,32,2471,,
2016,11,10,��,���s,0401,���イ��,34100,,,29511,447,145.3,94.9
2016,11,10,��,���s,0401,���イ��,34100,�{�@��,004,29146,444,,
2016,11,10,��,���s,0401,���ڂ���,34200,,,2793,279,28.0,106.1
2016,11,10,��,���s,0401,���ڂ���,34200,�k�C��,001,2670,259,,
2016,11,10,��,���s,0401,�@�@�����A��,34201,,,20,229,1.6,84.5
2016,11,10,��,���s,0401,�Ȃ�,34300,,,10919,422,240.3,105.5
2016,11,10,��,���s,0401,�Ȃ�,34300,���@�m,039,6596,411,,
2016,11,10,��,���s,0401,�Ȃ�,34300,�F�@�{,043,2918,474,,
2016,11,10,��,���s,0401,�g�}�g,34400,,,15447,528,105.6,100.6
2016,11,10,��,���s,0401,�g�}�g,34400,�{�@��,004,7993,513,,
2016,11,10,��,���s,0401,�g�}�g,34400,�F�@�{,043,4333,550,,
2016,11,10,��,���s,0401,�g�}�g,34400,�ȁ@��,009,1811,563,,
2016,11,10,��,���s,0401,�~�j�g�}�g,34450,,,2386,1048,73.1,100.0
2016,11,10,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,1425,1034,,
2016,11,10,��,���s,0401,�~�j�g�}�g,34450,��@�t,012,355,1120,,
2016,11,10,��,���s,0401,�~�j�g�}�g,34450,�{�@��,004,191,826,,
2016,11,10,��,���s,0401,�s�[�}��,34500,,,6368,641,124.8,108.5
2016,11,10,��,���s,0401,�s�[�}��,34500,���@�m,039,3318,617,,
2016,11,10,��,���s,0401,�s�[�}��,34500,��@��,008,1365,646,,
2016,11,10,��,���s,0401,�s�[�}��,34500,�{�@��,004,433,809,,
2016,11,10,��,���s,0401,�����Ƃ�,34600,,,176,1858,65.2,136.2
2016,11,10,��,���s,0401,�����Ƃ�,34600,���@�m,039,162,1863,,
2016,11,10,��,���s,0401,���₢�񂰂�,35100,,,555,1125,105.7,96.6
2016,11,10,��,���s,0401,���₢�񂰂�,35100,�R�@�`,006,278,1046,,
2016,11,10,��,���s,0401,���₢�񂰂�,35100,������,046,221,1215,,
2016,11,10,��,���s,0401,���₦��ǂ�,35200,,,108,2391,114.9,87.6
2016,11,10,��,���s,0401,���₦��ǂ�,35200,�R�@�`,006,51,2340,,
2016,11,10,��,���s,0401,���₦��ǂ�,35200,������,046,38,2507,,
2016,11,10,��,���s,0401,���񂵂�,36100,,,15964,164,112.0,107.9
2016,11,10,��,���s,0401,���񂵂�,36100,��@��,008,13298,162,,
2016,11,10,��,���s,0401,�΂ꂢ����,36200,,,61658,143,174.1,96.6
2016,11,10,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,61650,143,,
2016,11,10,��,���s,0401,���Ƃ���,36300,,,3077,304,91.4,97.4
2016,11,10,��,���s,0401,���Ƃ���,36300,�V�@��,015,2395,275,,
2016,11,10,��,���s,0401,���Ƃ���,36300,�{�@��,004,366,158,,
2016,11,10,��,���s,0401,��܂̂���,36500,,,2684,435,213.5,95.0
2016,11,10,��,���s,0401,��܂̂���,36500,�@�X,002,2240,424,,
2016,11,10,��,���s,0401,���܂˂�,36610,,,65107,81,94.2,103.8
2016,11,10,��,���s,0401,���܂˂�,36610,�k�C��,001,63635,80,,
2016,11,10,��,���s,0401,�@�@�����A��,36620,,,1460,108,56.6,133.3
2016,11,10,��,���s,0401,�ɂ�ɂ�,36700,,,1630,1643,237.3,197.7
2016,11,10,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,1151,2157,,
2016,11,10,��,���s,0401,�@�@�����A��,36701,,,479,408,105.0,104.3
2016,11,10,��,���s,0401,���傤��,37200,,,2266,699,164.7,101.3
2016,11,10,��,���s,0401,���傤��,37200,���@�m,039,1742,806,,
2016,11,10,��,���s,0401,���傤��,37200,�{�@��,004,3,360,,
2016,11,10,��,���s,0401,���傤��,37200,���@�m,023,1,2808,,
2016,11,10,��,���s,0401,�@�@�����A��,37201,,,520,341,137.9,99.1
2016,11,10,��,���s,0401,����������,38100,,,2825,986,141.6,96.4
2016,11,10,��,���s,0401,����������,38100,�{�@��,004,1985,986,,
2016,11,10,��,���s,0401,����������,38100,��@��,003,586,896,,
2016,11,10,��,���s,0401,�Ȃ߂�,38300,,,1681,532,102.8,98.3
2016,11,10,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,932,499,,
2016,11,10,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,653,577,,
2016,11,10,��,���s,0401,���̂�����,38400,,,6004,320,81.6,99.1
2016,11,10,��,���s,0401,���̂�����,38400,�{�@��,004,4360,320,,
2016,11,10,��,���s,0401,���̂�����,38400,�V�@��,015,1368,328,,
2016,11,10,��,���s,0401,���߂�,38500,,,2230,654,62.2,93.6
2016,11,10,��,���s,0401,���߂�,38500,�R�@�`,006,822,436,,
2016,11,10,��,���s,0401,���߂�,38500,�V�@��,015,742,755,,
2016,11,10,��,���s,0401,���߂�,38500,�H�@�c,005,321,807,,
2016,11,10,��,���s,0401,���̑��̖��,39000,,,14475,787,120.1,110.1
2016,11,10,��,���s,0401,�A����،v,39100,,,13662,300,134.0,87.0
2016,11,10,��,���s,0401,���̗A�����,39200,,,9517,237,211.0,66.2
