�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,26,��,���s,0401,�ʎ�����,40000,,,451958,193,148.2,98.5
2015,10,26,��,���s,0401,���Y�ʎ�����,40001,,,420217,188,160.3,101.1
2015,10,26,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,112310,195,,
2015,10,26,��,���s,0401,���Y�ʎ�����,40001,�ށ@��,029,84391,134,,
2015,10,26,��,���s,0401,���Y�ʎ�����,40001,���@��,042,76345,228,,
2015,10,26,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,32726,138,,
2015,10,26,��,���s,0401,���Y�ʎ�����,40001,�V�@��,015,26273,171,,
2015,10,26,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,23026,123,,
2015,10,26,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,16320,247,,
2015,10,26,��,���s,0401,�݂���,40100,,,233035,195,152.1,100.0
2015,10,26,��,���s,0401,�݂���,40100,�F�@�{,043,112310,195,,
2015,10,26,��,���s,0401,�݂���,40100,���@��,042,76345,228,,
2015,10,26,��,���s,0401,���̑��G����,41999,,,503,703,203.6,97.9
2015,10,26,��,���s,0401,��񂲌v,42000,,,22845,206,1981.4,223.9
2015,10,26,��,���s,0401,��񂲌v,42000,�@�X,002,14500,225,,
2015,10,26,��,���s,0401,��񂲌v,42000,�R�@�`,006,7199,183,,
2015,10,26,��,���s,0401,����,42204,,,560,91,�|,�|
2015,10,26,��,���s,0401,����,42204,�@�X,002,560,91,,
2015,10,26,��,���s,0401,����,42515,,,589,68,105.0,88.3
2015,10,26,��,���s,0401,����,42515,���@��,007,390,64,,
2015,10,26,��,���s,0401,����,42515,�R�@�`,006,199,76,,
2015,10,26,��,���s,0401,�ӂ�,42804,,,15153,221,4084.4,208.5
2015,10,26,��,���s,0401,�ӂ�,42804,�@�X,002,13410,226,,
2015,10,26,��,���s,0401,���̑����,42999,,,6543,194,3015.2,179.6
2015,10,26,��,���s,0401,���{�Ȃ��v,43000,,,16980,233,91.0,102.6
2015,10,26,��,���s,0401,���{�Ȃ��v,43000,�{�@��,004,8830,227,,
2015,10,26,��,���s,0401,���{�Ȃ��v,43000,���@��,007,7130,218,,
2015,10,26,��,���s,0401,�V��,43310,,,15960,223,86.4,98.2
2015,10,26,��,���s,0401,�V��,43310,�{�@��,004,8830,227,,
2015,10,26,��,���s,0401,�V��,43310,���@��,007,7130,218,,
2015,10,26,��,���s,0401,���̑��Ȃ�,43401,,,1020,387,551.4,139.7
2015,10,26,��,���s,0401,���m�Ȃ�,43499,,,6173,259,******,294.3
2015,10,26,��,���s,0401,���m�Ȃ�,43499,�R�@�`,006,6173,259,,
2015,10,26,��,���s,0401,�����v,43500,,,131492,138,158.3,107.8
2015,10,26,��,���s,0401,�����v,43500,�ށ@��,029,84391,134,,
2015,10,26,��,���s,0401,�����v,43500,�V�@��,015,25980,166,,
2015,10,26,��,���s,0401,�Â���,43700,,,8295,189,280.2,86.7
2015,10,26,��,���s,0401,�Â���,43700,�ށ@��,029,6723,179,,
2015,10,26,��,���s,0401,�a����,43751,,,123197,134,153.8,107.2
2015,10,26,��,���s,0401,�a����,43751,�ށ@��,029,77668,130,,
2015,10,26,��,���s,0401,�a����,43751,�V�@��,015,25980,166,,
2015,10,26,��,���s,0401,�Ԃǂ��v,45000,,,4021,457,243.8,75.0
2015,10,26,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,1820,423,,
2015,10,26,��,���s,0401,�Ԃǂ��v,45000,�H�@�c,005,1319,328,,
2015,10,26,��,���s,0401,�Ԃǂ��v,45000,���@��,007,570,819,,
2015,10,26,��,���s,0401,����,45206,,,737,694,80.7,111.6
2015,10,26,��,���s,0401,����,45206,���@��,007,425,809,,
2015,10,26,��,���s,0401,����,45206,�R�@�`,006,312,537,,
2015,10,26,��,���s,0401,���̑��Ԃǂ�,45299,,,3284,404,446.2,68.0
2015,10,26,��,���s,0401,������,46100,,,393,2343,89.3,85.4
2015,10,26,��,���s,0401,������,46100,�R�@�`,006,247,2373,,
2015,10,26,��,���s,0401,������,46100,�k�C��,001,114,2049,,
2015,10,26,��,���s,0401,�������v,47000,,,2465,528,127.2,121.4
2015,10,26,��,���s,0401,�������v,47000,�k�C��,001,1256,390,,
2015,10,26,��,���s,0401,�������v,47000,���@�m,039,625,821,,
2015,10,26,��,���s,0401,�������v,47000,�R�@�`,006,300,392,,
2015,10,26,��,���s,0401,����������,47200,,,909,763,590.3,81.8
2015,10,26,��,���s,0401,����������,47200,���@�m,039,625,821,,
2015,10,26,��,���s,0401,����������,47200,��@��,008,248,592,,
2015,10,26,��,���s,0401,�A���f�X,47213,,,300,392,�|,�|
2015,10,26,��,���s,0401,�A���f�X,47213,�R�@�`,006,300,392,,
2015,10,26,��,���s,0401,���̑�������,47299,,,1256,390,70.4,99.5
2015,10,26,��,���s,0401,���̍��Y�ʎ�,49500,,,2310,416,128.2,93.5
2015,10,26,��,���s,0401,�A���ʎ��v,50000,,,31741,262,74.0,102.3
2015,10,26,��,���s,0401,�o�i�i,50100,,,14551,199,64.5,97.1
2015,10,26,��,���s,0401,�p�C�i�b�v��,50300,,,2983,246,63.3,102.9
2015,10,26,��,���s,0401,������,50400,,,3700,356,225.2,105.0
2015,10,26,��,���s,0401,�O���v�t���c,50500,,,4046,143,72.8,125.4
2015,10,26,��,���s,0401,�I�����W,50600,,,2612,268,104.7,99.6
2015,10,26,��,���s,0401,�A���L�E�C,50800,,,2139,521,56.9,111.1
2015,10,26,��,���s,0401,�A��������,50850,,,190,268,95.0,95.0
2015,10,26,��,���s,0401,���̗A���ʎ�,50900,,,1520,600,78.7,74.7
