�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,18,��,�_�ˎs,2801,�ʎ�����,40000,,,93578,314,57.2,95.2
2014,3,18,��,�_�ˎs,2801,�ʎ�����,40000,�a�̎R,030,17239,211,,
2014,3,18,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,76881,342,63.7,88.8
2014,3,18,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,17239,211,,
2014,3,18,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,13510,278,,
2014,3,18,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,10188,229,,
2014,3,18,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,8012,182,,
2014,3,18,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,7432,116,,
2014,3,18,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,6442,719,,
2014,3,18,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,040,3248,966,,
2014,3,18,��,�_�ˎs,2801,�݂���,40100,,,13694,215,87.4,104.4
2014,3,18,��,�_�ˎs,2801,�݂���,40100,���@��,036,10054,211,,
2014,3,18,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,3640,226,,
2014,3,18,��,�_�ˎs,2801,�l�[�u��,41201,,,690,184,�|,�|
2014,3,18,��,�_�ˎs,2801,�l�[�u��,41201,���@��,037,690,184,,
2014,3,18,��,�_�ˎs,2801,���悩��,41301,,,500,168,10.7,93.3
2014,3,18,��,�_�ˎs,2801,���悩��,41301,���@�Q,038,500,168,,
2014,3,18,��,�_�ˎs,2801,�͂�����,41321,,,11862,110,235.4,80.3
2014,3,18,��,�_�ˎs,2801,�͂�����,41321,�L�@��,034,5132,95,,
2014,3,18,��,�_�ˎs,2801,�͂�����,41321,�a�̎R,030,3920,141,,
2014,3,18,��,�_�ˎs,2801,�͂�����,41321,���@��,037,2810,94,,
2014,3,18,��,�_�ˎs,2801,���̑��G����,41999,,,21298,230,127.6,92.7
2014,3,18,��,�_�ˎs,2801,��񂲌v,42000,,,13510,278,30.8,100.0
2014,3,18,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,13510,278,,
2014,3,18,��,�_�ˎs,2801,�W���i�S���h,42505,,,1440,322,82.8,116.7
2014,3,18,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,1440,322,,
2014,3,18,��,�_�ˎs,2801,����,42515,,,1980,310,27.1,117.4
2014,3,18,��,�_�ˎs,2801,����,42515,�@�X,002,1980,310,,
2014,3,18,��,�_�ˎs,2801,�ӂ�,42804,,,10090,266,28.9,94.7
2014,3,18,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,10090,266,,
2014,3,18,��,�_�ˎs,2801,�т�,43900,,,69,4194,345.0,137.9
2014,3,18,��,�_�ˎs,2801,�т�,43900,���@��,042,62,4393,,
2014,3,18,��,�_�ˎs,2801,������,46100,,,13009,909,56.6,100.6
2014,3,18,��,�_�ˎs,2801,������,46100,�F�@�{,043,5157,826,,
2014,3,18,��,�_�ˎs,2801,������,46100,���@��,040,2848,1040,,
2014,3,18,��,�_�ˎs,2801,������,46100,���@��,042,2258,883,,
2014,3,18,��,�_�ˎs,2801,�������v,47000,,,787,768,240.7,74.3
2014,3,18,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,400,495,,
2014,3,18,��,�_�ˎs,2801,�������v,47000,�Á@��,022,293,1238,,
2014,3,18,��,�_�ˎs,2801,����������,47200,,,387,1051,118.3,101.6
2014,3,18,��,�_�ˎs,2801,����������,47200,�Á@��,022,293,1238,,
2014,3,18,��,�_�ˎs,2801,����������,47200,���@�m,039,94,465,,
2014,3,18,��,�_�ˎs,2801,�A���f�X,47213,,,300,464,�|,�|
2014,3,18,��,�_�ˎs,2801,�A���f�X,47213,�F�@�{,043,300,464,,
2014,3,18,��,�_�ˎs,2801,���̑�������,47299,,,100,588,�|,�|
2014,3,18,��,�_�ˎs,2801,������,48100,,,915,211,264.5,35.1
2014,3,18,��,�_�ˎs,2801,������,48100,�F�@�{,043,885,196,,
2014,3,18,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,400,438,4.4,106.6
2014,3,18,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@��,040,400,438,,
2014,3,18,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,148,447,1480.0,40.9
2014,3,18,��,�_�ˎs,2801,�A���ʎ��v,50000,,,16697,184,38.9,104.5
2014,3,18,��,�_�ˎs,2801,�o�i�i,50100,,,156,226,0.5,146.8
2014,3,18,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,3924,155,230.3,127.0
2014,3,18,��,�_�ˎs,2801,������,50400,,,3886,193,160.8,97.5
2014,3,18,��,�_�ˎs,2801,�O���v�t���c,50500,,,153,235,�|,�|
2014,3,18,��,�_�ˎs,2801,�I�����W,50600,,,2754,247,1620.0,98.0
2014,3,18,��,�_�ˎs,2801,�A��������,50850,,,5160,105,396.9,156.7
2014,3,18,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,664,646,10.0,216.1
