�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,28,��,�����s,4002,�ʎ�����,40000,,,303349,419,107.9,110.8
2016,7,28,��,�����s,4002,���Y�ʎ�����,40001,,,224300,462,131.5,101.8
2016,7,28,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,53329,409,,
2016,7,28,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,49747,527,,
2016,7,28,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,35936,446,,
2016,7,28,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,24619,234,,
2016,7,28,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,14688,722,,
2016,7,28,��,�����s,4002,���Y�ʎ�����,40001,�R�@�`,006,12294,209,,
2016,7,28,��,�����s,4002,���Y�ʎ�����,40001,���@��,007,12145,522,,
2016,7,28,��,�����s,4002,�݂���,40100,,,12360,769,64.2,121.7
2016,7,28,��,�����s,4002,�݂���,40100,���@��,041,10493,783,,
2016,7,28,��,�����s,4002,�ÂȂ݂���,41253,,,330,68,1222.2,38.0
2016,7,28,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,330,68,,
2016,7,28,��,�����s,4002,���̑��G����,41999,,,432,690,84.5,108.2
2016,7,28,��,�����s,4002,��񂲌v,42000,,,33650,436,277.4,89.5
2016,7,28,��,�����s,4002,��񂲌v,42000,�@�X,002,33040,438,,
2016,7,28,��,�����s,4002,�W���i�S���h,42505,,,14870,418,447.9,101.7
2016,7,28,��,�����s,4002,�W���i�S���h,42505,�@�X,002,14870,418,,
2016,7,28,��,�����s,4002,����,42515,,,840,344,215.4,96.6
2016,7,28,��,�����s,4002,����,42515,�@�X,002,700,357,,
2016,7,28,��,�����s,4002,�ӂ�,42804,,,11540,494,172.2,90.1
2016,7,28,��,�����s,4002,�ӂ�,42804,�@�X,002,11090,501,,
2016,7,28,��,�����s,4002,���̑����,42999,,,6400,383,372.1,90.1
2016,7,28,��,�����s,4002,���{�Ȃ��v,43000,,,35166,474,195.6,99.4
2016,7,28,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,27210,470,,
2016,7,28,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,4020,458,,
2016,7,28,��,�����s,4002,�K��,43203,,,34706,475,199.5,97.9
2016,7,28,��,�����s,4002,�K��,43203,���@��,040,26795,471,,
2016,7,28,��,�����s,4002,�K��,43203,��@��,044,4020,458,,
2016,7,28,��,�����s,4002,���̑��Ȃ�,43401,,,460,350,80.0,144.6
2016,7,28,��,�����s,4002,�����v,43500,,,28,1028,14.0,100.9
2016,7,28,��,�����s,4002,�����v,43500,�ށ@��,029,28,1028,,
2016,7,28,��,�����s,4002,�a����,43751,,,28,1028,14.0,100.9
2016,7,28,��,�����s,4002,�a����,43751,�ށ@��,029,28,1028,,
2016,7,28,��,�����s,4002,����,44100,,,46659,587,168.6,93.0
2016,7,28,��,�����s,4002,����,44100,���@��,020,25657,572,,
2016,7,28,��,�����s,4002,����,44100,���@��,007,12145,522,,
2016,7,28,��,�����s,4002,������,44700,,,4377,622,222.1,88.0
2016,7,28,��,�����s,4002,������,44700,���@��,020,2679,575,,
2016,7,28,��,�����s,4002,������,44700,�R�@��,019,1422,715,,
2016,7,28,��,�����s,4002,�����Ƃ�,44800,,,286,1159,88.0,81.4
2016,7,28,��,�����s,4002,�����Ƃ�,44800,�k�C��,001,286,1159,,
2016,7,28,��,�����s,4002,�Ԃǂ��v,45000,,,11338,1133,127.1,93.7
2016,7,28,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,8819,1146,,
2016,7,28,��,�����s,4002,�Ԃǂ��v,45000,�R�@�`,006,846,761,,
2016,7,28,��,�����s,4002,�f���E�F�A,45202,,,1906,796,100.3,94.4
2016,7,28,��,�����s,4002,�f���E�F�A,45202,�R�@�`,006,846,761,,
2016,7,28,��,�����s,4002,�f���E�F�A,45202,���@��,040,716,800,,
2016,7,28,��,�����s,4002,����,45206,,,6085,1165,121.0,94.9
2016,7,28,��,�����s,4002,����,45206,���@��,040,5207,1184,,
2016,7,28,��,�����s,4002,���̑��Ԃǂ�,45299,,,3347,1265,167.9,83.8
2016,7,28,��,�����s,4002,�������v,47000,,,9174,537,74.7,104.9
2016,7,28,��,�����s,4002,�������v,47000,�@�X,002,2896,543,,
2016,7,28,��,�����s,4002,�������v,47000,���@��,042,2441,459,,
2016,7,28,��,�����s,4002,�������v,47000,�k�C��,001,1440,606,,
2016,7,28,��,�����s,4002,�������v,47000,�Á@��,022,884,917,,
2016,7,28,��,�����s,4002,����������,47200,,,3960,553,108.1,99.5
2016,7,28,��,�����s,4002,����������,47200,���@��,042,2441,459,,
2016,7,28,��,�����s,4002,����������,47200,�Á@��,022,884,917,,
2016,7,28,��,�����s,4002,���̑�������,47299,,,5214,524,60.5,106.1
2016,7,28,��,�����s,4002,������,48100,,,69420,177,102.3,104.7
2016,7,28,��,�����s,4002,������,48100,���@��,020,24348,221,,
2016,7,28,��,�����s,4002,������,48100,��@��,044,18594,133,,
2016,7,28,��,�����s,4002,������,48100,���@��,040,11930,163,,
2016,7,28,��,�����s,4002,������,48100,�R�@�`,006,11412,167,,
2016,7,28,��,�����s,4002,���̍��Y�ʎ�,49500,,,1080,1736,75.9,101.9
2016,7,28,��,�����s,4002,�A���ʎ��v,50000,,,79050,300,71.4,115.4
2016,7,28,��,�����s,4002,�o�i�i,50100,,,21498,193,37.1,110.3
2016,7,28,��,�����s,4002,�p�C�i�b�v��,50300,,,7625,202,75.8,103.1
2016,7,28,��,�����s,4002,������,50400,,,7779,347,83.4,100.0
2016,7,28,��,�����s,4002,�O���v�t���c,50500,,,6976,192,369.5,88.1
2016,7,28,��,�����s,4002,�I�����W,50600,,,4686,246,69.8,96.5
2016,7,28,��,�����s,4002,�A�������Ƃ�,50700,,,12,1224,17.1,117.6
2016,7,28,��,�����s,4002,�A���L�E�C,50800,,,10844,503,75.7,99.4
2016,7,28,��,�����s,4002,�A��������,50850,,,9975,68,163.0,125.9
2016,7,28,��,�����s,4002,���̗A���ʎ�,50900,,,9654,689,225.9,80.6
