�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,4,�y,���l�s,1401,�ʎ�����,40000,,,238271,362,103.7,105.5
2012,2,4,�y,���l�s,1401,�ʎ�����,40000,�@�X,002,56050,325,,
2012,2,4,�y,���l�s,1401,���Y�ʎ�����,40001,,,191768,415,101.5,107.8
2012,2,4,�y,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,56050,325,,
2012,2,4,�y,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,41271,335,,
2012,2,4,�y,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,16967,267,,
2012,2,4,�y,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,16897,1274,,
2012,2,4,�y,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,15915,257,,
2012,2,4,�y,���l�s,1401,���Y�ʎ�����,40001,��@��,003,10399,280,,
2012,2,4,�y,���l�s,1401,���Y�ʎ�����,40001,���@��,040,7315,604,,
2012,2,4,�y,���l�s,1401,�݂���,40100,,,73237,270,70.8,103.8
2012,2,4,�y,���l�s,1401,�݂���,40100,�Á@��,022,39108,283,,
2012,2,4,�y,���l�s,1401,�݂���,40100,�a�̎R,030,12343,258,,
2012,2,4,�y,���l�s,1401,�݂���,40100,�_�ސ�,014,6545,196,,
2012,2,4,�y,���l�s,1401,�l�[�u��,41201,,,342,352,20.4,128.0
2012,2,4,�y,���l�s,1401,�l�[�u��,41201,�Á@��,022,342,352,,
2012,2,4,�y,���l�s,1401,���悩��,41301,,,2784,220,�|,�|
2012,2,4,�y,���l�s,1401,���悩��,41301,���@�Q,038,2784,220,,
2012,2,4,�y,���l�s,1401,�͂�����,41321,,,2883,223,214.0,116.1
2012,2,4,�y,���l�s,1401,�͂�����,41321,�a�̎R,030,2873,223,,
2012,2,4,�y,���l�s,1401,���̑��G����,41999,,,18524,302,96.9,94.4
2012,2,4,�y,���l�s,1401,��񂲌v,42000,,,69049,316,208.5,102.9
2012,2,4,�y,���l�s,1401,��񂲌v,42000,�@�X,002,56050,325,,
2012,2,4,�y,���l�s,1401,�W���i�S���h,42505,,,1120,338,�|,�|
2012,2,4,�y,���l�s,1401,�W���i�S���h,42505,�@�X,002,1120,338,,
2012,2,4,�y,���l�s,1401,����,42515,,,5983,312,328.7,103.3
2012,2,4,�y,���l�s,1401,����,42515,�@�X,002,5710,314,,
2012,2,4,�y,���l�s,1401,�ӂ�,42804,,,57962,319,192.1,106.3
2012,2,4,�y,���l�s,1401,�ӂ�,42804,�@�X,002,45790,329,,
2012,2,4,�y,���l�s,1401,�ӂ�,42804,��@��,003,9572,279,,
2012,2,4,�y,���l�s,1401,���̑����,42999,,,3985,286,355.8,57.0
2012,2,4,�y,���l�s,1401,���{�Ȃ��v,43000,,,290,169,107.4,66.3
2012,2,4,�y,���l�s,1401,���{�Ȃ��v,43000,��@��,044,290,169,,
2012,2,4,�y,���l�s,1401,���̑��Ȃ�,43401,,,290,169,107.4,66.3
2012,2,4,�y,���l�s,1401,������,46100,,,21542,1327,122.5,100.7
2012,2,4,�y,���l�s,1401,������,46100,�ȁ@��,009,16897,1274,,
2012,2,4,�y,���l�s,1401,������,46100,���@��,042,1407,1520,,
2012,2,4,�y,���l�s,1401,�������v,47000,,,1356,1139,111.9,102.7
2012,2,4,�y,���l�s,1401,�������v,47000,�Á@��,022,976,1364,,
2012,2,4,�y,���l�s,1401,�������v,47000,�F�@�{,043,380,560,,
2012,2,4,�y,���l�s,1401,����������,47200,,,976,1364,118.0,100.5
2012,2,4,�y,���l�s,1401,����������,47200,�Á@��,022,976,1364,,
2012,2,4,�y,���l�s,1401,�A���f�X,47213,,,380,560,98.7,97.2
2012,2,4,�y,���l�s,1401,�A���f�X,47213,�F�@�{,043,380,560,,
2012,2,4,�y,���l�s,1401,������,48100,,,30,413,20.0,131.1
2012,2,4,�y,���l�s,1401,������,48100,���@��,047,30,413,,
2012,2,4,�y,���l�s,1401,�L�E�C�t���c,49300,,,1331,500,17.0,113.1
2012,2,4,�y,���l�s,1401,�L�E�C�t���c,49300,���@�Q,038,1083,494,,
2012,2,4,�y,���l�s,1401,���̍��Y�ʎ�,49500,,,400,509,152.1,96.6
2012,2,4,�y,���l�s,1401,�A���ʎ��v,50000,,,46502,140,114.1,94.0
2012,2,4,�y,���l�s,1401,�o�i�i,50100,,,16801,101,101.5,87.8
2012,2,4,�y,���l�s,1401,�p�C�i�b�v��,50300,,,5870,154,230.4,95.7
2012,2,4,�y,���l�s,1401,������,50400,,,1251,165,129.0,74.7
2012,2,4,�y,���l�s,1401,�O���v�t���c,50500,,,14416,140,98.1,106.1
2012,2,4,�y,���l�s,1401,�I�����W,50600,,,4738,170,137.3,97.7
2012,2,4,�y,���l�s,1401,�A���L�E�C,50800,,,300,361,111.1,73.2
2012,2,4,�y,���l�s,1401,�A��������,50850,,,2380,128,******,50.8
2012,2,4,�y,���l�s,1401,���̗A���ʎ�,50900,,,747,614,33.3,158.2
