�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,5,��,���s�s,2601,��ؑ���,30000,,,866367,190,110.7,93.1
2012,10,5,��,���s�s,2601,��ؑ���,30000,�k�C��,001,295086,119,,
2012,10,5,��,���s�s,2601,��ؑ���,30000,���@��,020,229712,108,,
2012,10,5,��,���s�s,2601,��ؑ���,30000,�Q�@�n,010,54407,68,,
2012,10,5,��,���s�s,2601,��ؑ���,30000,�@�X,002,34313,85,,
2012,10,5,��,���s�s,2601,��ؑ���,30000,���@��,028,30415,123,,
2012,10,5,��,���s�s,2601,��ؑ���,30000,���@�s,026,27254,395,,
2012,10,5,��,���s�s,2601,��ؑ���,30000,��@��,021,25855,502,,
2012,10,5,��,���s�s,2601,��������,30100,,,143852,69,95.8,93.2
2012,10,5,��,���s�s,2601,��������,30100,�k�C��,001,73250,73,,
2012,10,5,��,���s�s,2601,��������,30100,�@�X,002,31395,46,,
2012,10,5,��,���s�s,2601,��������,30100,���@��,028,15125,68,,
2012,10,5,��,���s�s,2601,����,30200,,,5044,206,33.6,167.5
2012,10,5,��,���s�s,2601,����,30200,���@��,025,3059,166,,
2012,10,5,��,���s�s,2601,����,30200,���@�s,026,1320,267,,
2012,10,5,��,���s�s,2601,�ɂ񂶂�,30300,,,23722,131,77.9,101.6
2012,10,5,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,22722,133,,
2012,10,5,��,���s�s,2601,���ڂ�,30400,,,13047,202,128.4,106.3
2012,10,5,��,���s�s,2601,���ڂ�,30400,�{�@��,045,7796,209,,
2012,10,5,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,3997,172,,
2012,10,5,��,���s�s,2601,��񂱂�,30600,,,3627,540,117.3,87.2
2012,10,5,��,���s�s,2601,��񂱂�,30600,���@��,036,3035,563,,
2012,10,5,��,���s�s,2601,�͂�����,31100,,,122770,51,107.7,92.7
2012,10,5,��,���s�s,2601,�͂�����,31100,���@��,020,122770,51,,
2012,10,5,��,���s�s,2601,���܂�,31500,,,4418,305,75.7,95.3
2012,10,5,��,���s�s,2601,���܂�,31500,���@�s,026,2449,263,,
2012,10,5,��,���s�s,2601,���܂�,31500,�a�̎R,030,800,349,,
2012,10,5,��,���s�s,2601,���܂�,31500,���@��,025,649,344,,
2012,10,5,��,���s�s,2601,���̑��̍ؗ�,31550,,,5271,428,102.4,103.1
2012,10,5,��,���s�s,2601,���񂰂񂳂�,31560,,,2526,244,109.2,90.4
2012,10,5,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,1380,169,,
2012,10,5,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,730,382,,
2012,10,5,��,���s�s,2601,�L���x�c,31700,,,74760,53,147.4,89.8
2012,10,5,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,47620,47,,
2012,10,5,��,���s�s,2601,�L���x�c,31700,���@��,020,23100,67,,
2012,10,5,��,���s�s,2601,�ق���񂻂�,31800,,,4938,875,90.0,106.2
2012,10,5,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,3514,889,,
2012,10,5,��,���s�s,2601,�ق���񂻂�,31800,���@��,031,360,986,,
2012,10,5,��,���s�s,2601,�ق���񂻂�,31800,���@��,025,352,806,,
2012,10,5,��,���s�s,2601,�˂�,31900,,,11654,449,133.8,98.9
2012,10,5,��,���s�s,2601,�˂�,31900,�k�C��,001,2425,403,,
2012,10,5,��,���s�s,2601,�˂�,31900,���@�s,026,1831,490,,
2012,10,5,��,���s�s,2601,�˂�,31900,���@��,031,1650,457,,
2012,10,5,��,���s�s,2601,�ӂ�,32300,,,120,473,�|,�|
2012,10,5,��,���s�s,2601,�ӂ�,32300,���@�m,023,120,473,,
2012,10,5,��,���s�s,2601,����,32400,,,24,613,75.0,259.7
2012,10,5,��,���s�s,2601,����,32400,��@��,008,20,683,,
2012,10,5,��,���s�s,2601,�݂�,32500,,,1072,738,151.0,88.3
2012,10,5,��,���s�s,2601,�݂�,32500,�O�@�d,024,525,809,,
2012,10,5,��,���s�s,2601,�݂�,32500,��@��,044,256,558,,
2012,10,5,��,���s�s,2601,�݂�,32500,���@��,025,181,768,,
2012,10,5,��,���s�s,2601,����񂬂�,32600,,,589,901,137.6,101.1
2012,10,5,��,���s�s,2601,����񂬂�,32600,���@�s,026,352,1091,,
2012,10,5,��,���s�s,2601,����񂬂�,32600,���@��,025,169,675,,
2012,10,5,��,���s�s,2601,�ɂ�,32800,,,2270,550,98.8,97.9
2012,10,5,��,���s�s,2601,�ɂ�,32800,���@�m,039,1570,552,,
2012,10,5,��,���s�s,2601,�ɂ�,32800,��@��,044,600,536,,
2012,10,5,��,���s�s,2601,�Z�����[,32900,,,2050,188,107.8,88.3
2012,10,5,��,���s�s,2601,�Z�����[,32900,���@��,020,2050,188,,
2012,10,5,��,���s�s,2601,�A�X�p���K�X,33100,,,586,1164,87.2,108.3
2012,10,5,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,285,1059,,
2012,10,5,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,74,1055,,
2012,10,5,��,���s�s,2601,�A�X�p���K�X,33100,���@�Q,038,50,1565,,
2012,10,5,��,���s�s,2601,�@�@�����A��,33101,,,138,1222,373.0,99.8
2012,10,5,��,���s�s,2601,�J���t�����[,33200,,,750,175,143.7,101.2
2012,10,5,��,���s�s,2601,�J���t�����[,33200,���@��,036,690,174,,
2012,10,5,��,���s�s,2601,�u���b�R���[,33300,,,6894,354,114.6,84.7
2012,10,5,��,���s�s,2601,�u���b�R���[,33300,���@��,031,1380,358,,
2012,10,5,��,���s�s,2601,�u���b�R���[,33300,���@��,020,1371,428,,
2012,10,5,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,705,519,,
2012,10,5,��,���s�s,2601,�@�@�����A��,33301,,,3172,274,246.8,80.4
2012,10,5,��,���s�s,2601,���^�X,33400,,,47097,111,99.7,94.1
2012,10,5,��,���s�s,2601,���^�X,33400,���@��,020,44082,110,,
2012,10,5,��,���s�s,2601,�p�Z��,33600,,,202,3214,92.2,94.4
2012,10,5,��,���s�s,2601,�p�Z��,33600,���@��,020,147,3563,,
2012,10,5,��,���s�s,2601,�p�Z��,33600,�k�C��,001,30,1155,,
2012,10,5,��,���s�s,2601,���イ��,34100,,,25935,262,98.4,96.7
2012,10,5,��,���s�s,2601,���イ��,34100,�Q�@�n,010,6745,211,,
2012,10,5,��,���s�s,2601,���イ��,34100,���@��,025,5135,312,,
2012,10,5,��,���s�s,2601,���イ��,34100,�k�C��,001,3177,284,,
2012,10,5,��,���s�s,2601,���ڂ���,34200,,,19988,104,176.0,101.0
2012,10,5,��,���s�s,2601,���ڂ���,34200,�k�C��,001,19411,95,,
2012,10,5,��,���s�s,2601,�Ȃ�,34300,,,21736,253,120.8,92.3
2012,10,5,��,���s�s,2601,�Ȃ�,34300,���@�s,026,7840,195,,
2012,10,5,��,���s�s,2601,�Ȃ�,34300,���@�m,039,5555,299,,
2012,10,5,��,���s�s,2601,�Ȃ�,34300,���@��,036,4846,201,,
2012,10,5,��,���s�s,2601,�g�}�g,34400,,,39406,461,102.6,99.6
2012,10,5,��,���s�s,2601,�g�}�g,34400,��@��,021,21533,443,,
2012,10,5,��,���s�s,2601,�g�}�g,34400,�k�C��,001,7823,457,,
2012,10,5,��,���s�s,2601,�g�}�g,34400,��@��,008,3204,472,,
2012,10,5,��,���s�s,2601,�~�j�g�}�g,34450,,,6827,774,98.3,99.2
2012,10,5,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,3114,805,,
2012,10,5,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,2175,600,,
2012,10,5,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,525,1004,,
2012,10,5,��,���s�s,2601,�s�[�}��,34500,,,12768,251,101.1,98.8
2012,10,5,��,���s�s,2601,�s�[�}��,34500,��@��,008,5598,213,,
2012,10,5,��,���s�s,2601,�s�[�}��,34500,��@��,044,4254,237,,
2012,10,5,��,���s�s,2601,�s�[�}��,34500,���@��,028,1013,249,,
2012,10,5,��,���s�s,2601,�����Ƃ�,34600,,,3466,513,54.2,122.1
2012,10,5,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,2913,392,,
2012,10,5,��,���s�s,2601,���₢�񂰂�,35100,,,1114,875,94.0,102.0
2012,10,5,��,���s�s,2601,���₢�񂰂�,35100,������,046,404,1013,,
2012,10,5,��,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,311,786,,
2012,10,5,��,���s�s,2601,���₢�񂰂�,35100,���@�s,026,209,611,,
2012,10,5,��,���s�s,2601,���₦��ǂ�,35200,,,71,2990,78.0,129.0
2012,10,5,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,39,4302,,
2012,10,5,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,7,2228,,
2012,10,5,��,���s�s,2601,���₦��ǂ�,35200,������,046,5,3675,,
2012,10,5,��,���s�s,2601,�@�@�����A��,35201,,,20,525,50.0,74.0
2012,10,5,��,���s�s,2601,�����܂�,35500,,,2155,871,83.2,102.7
2012,10,5,��,���s�s,2601,�����܂�,35500,���@�s,026,1720,967,,
2012,10,5,��,���s�s,2601,�����܂�,35500,��@��,021,252,550,,
2012,10,5,��,���s�s,2601,���񂵂�,36100,,,9872,239,81.4,92.6
2012,10,5,��,���s�s,2601,���񂵂�,36100,���@��,036,3900,318,,
2012,10,5,��,���s�s,2601,���񂵂�,36100,��@��,008,2845,156,,
2012,10,5,��,���s�s,2601,���񂵂�,36100,�{�@��,045,2075,218,,
2012,10,5,��,���s�s,2601,�΂ꂢ����,36200,,,83115,75,149.4,90.4
2012,10,5,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,83112,75,,
2012,10,5,��,���s�s,2601,���Ƃ���,36300,,,12384,191,90.3,87.6
2012,10,5,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,7680,135,,
2012,10,5,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,3540,187,,
2012,10,5,��,���s�s,2601,��܂̂���,36500,,,3194,455,28.3,118.5
2012,10,5,��,���s�s,2601,��܂̂���,36500,�@�X,002,2060,463,,
2012,10,5,��,���s�s,2601,��܂̂���,36500,�k�C��,001,800,347,,
2012,10,5,��,���s�s,2601,���܂˂�,36610,,,87687,93,179.9,86.1
2012,10,5,��,���s�s,2601,���܂˂�,36610,�k�C��,001,71342,78,,
2012,10,5,��,���s�s,2601,�@�@�����A��,36620,,,1800,89,118.4,103.5
2012,10,5,��,���s�s,2601,�ɂ�ɂ�,36700,,,965,430,100.7,45.9
2012,10,5,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,200,1215,,
2012,10,5,��,���s�s,2601,�ɂ�ɂ�,36700,���@�m,023,5,714,,
2012,10,5,��,���s�s,2601,�@�@�����A��,36701,,,760,221,628.1,86.0
2012,10,5,��,���s�s,2601,���傤��,37200,,,3730,541,163.6,91.7
2012,10,5,��,���s�s,2601,���傤��,37200,���@�m,039,2622,621,,
2012,10,5,��,���s�s,2601,���傤��,37200,�a�̎R,030,512,359,,
2012,10,5,��,���s�s,2601,�@�@�����A��,37201,,,456,174,141.2,66.7
2012,10,5,��,���s�s,2601,����������,38100,,,9904,1057,123.8,101.1
2012,10,5,��,���s�s,2601,����������,38100,�k�C��,001,3652,1043,,
2012,10,5,��,���s�s,2601,����������,38100,���@��,036,3135,987,,
2012,10,5,��,���s�s,2601,����������,38100,�L�@��,034,1190,1149,,
2012,10,5,��,���s�s,2601,�@�@�����A��,38101,,,30,420,�|,�|
2012,10,5,��,���s�s,2601,�Ȃ߂�,38300,,,569,324,109.0,94.5
2012,10,5,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,559,323,,
2012,10,5,��,���s�s,2601,���̂�����,38400,,,22352,201,115.2,98.0
2012,10,5,��,���s�s,2601,���̂�����,38400,���@��,020,22340,201,,
2012,10,5,��,���s�s,2601,���߂�,38500,,,9887,502,106.2,104.6
2012,10,5,��,���s�s,2601,���߂�,38500,���@��,020,9045,491,,
2012,10,5,��,���s�s,2601,���̑��̖��,39000,,,11956,1735,77.6,139.5
2012,10,5,��,���s�s,2601,�A����،v,39100,,,11038,1102,129.1,91.2
2012,10,5,��,���s�s,2601,���̗A�����,39200,,,4662,2294,89.2,125.3
