�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,8,��,�k��B�s,4001,�ʎ�����,40000,,,113779,267,92.5,91.4
2013,2,8,��,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,42275,235,,
2013,2,8,��,�k��B�s,4001,���Y�ʎ�����,40001,,,88145,291,113.8,77.8
2013,2,8,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,42275,235,,
2013,2,8,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,9644,594,,
2013,2,8,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,8716,263,,
2013,2,8,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,8027,185,,
2013,2,8,��,�k��B�s,4001,���Y�ʎ�����,40001,�H�@�c,005,4830,125,,
2013,2,8,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,3691,432,,
2013,2,8,��,�k��B�s,4001,���Y�ʎ�����,40001,�a�̎R,030,3545,189,,
2013,2,8,��,�k��B�s,4001,�݂���,40100,,,47366,208,187.1,115.6
2013,2,8,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,40144,218,,
2013,2,8,��,�k��B�s,4001,���悩��,41301,,,3625,179,78.6,107.2
2013,2,8,��,�k��B�s,4001,���悩��,41301,���@�Q,038,3625,179,,
2013,2,8,��,�k��B�s,4001,�͂�����,41321,,,5155,191,2577.5,143.6
2013,2,8,��,�k��B�s,4001,�͂�����,41321,�a�̎R,030,3545,189,,
2013,2,8,��,�k��B�s,4001,�͂�����,41321,�L�@��,034,1610,194,,
2013,2,8,��,�k��B�s,4001,���̑��G����,41999,,,7532,294,54.5,126.2
2013,2,8,��,�k��B�s,4001,��񂲌v,42000,,,13546,214,81.9,89.5
2013,2,8,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,8716,263,,
2013,2,8,��,�k��B�s,4001,��񂲌v,42000,�H�@�c,005,4830,125,,
2013,2,8,��,�k��B�s,4001,�W���i�S���h,42505,,,1420,314,107.6,118.9
2013,2,8,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1420,314,,
2013,2,8,��,�k��B�s,4001,����,42515,,,1762,180,84.1,96.8
2013,2,8,��,�k��B�s,4001,����,42515,�@�X,002,1762,180,,
2013,2,8,��,�k��B�s,4001,�ӂ�,42804,,,10284,203,85.7,85.3
2013,2,8,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,5454,273,,
2013,2,8,��,�k��B�s,4001,�ӂ�,42804,�H�@�c,005,4830,125,,
2013,2,8,��,�k��B�s,4001,���̑����,42999,,,80,512,7.1,158.0
2013,2,8,��,�k��B�s,4001,�����v,43500,,,3250,284,�|,�|
2013,2,8,��,�k��B�s,4001,�����v,43500,���@��,040,3250,284,,
2013,2,8,��,�k��B�s,4001,�Â���,43700,,,3250,284,�|,�|
2013,2,8,��,�k��B�s,4001,�Â���,43700,���@��,040,3250,284,,
2013,2,8,��,�k��B�s,4001,������,46100,,,6288,1185,51.5,98.4
2013,2,8,��,�k��B�s,4001,������,46100,���@��,040,3024,1438,,
2013,2,8,��,�k��B�s,4001,������,46100,���@��,042,1617,860,,
2013,2,8,��,�k��B�s,4001,������,46100,��@��,044,1103,1028,,
2013,2,8,��,�k��B�s,4001,�������v,47000,,,290,1477,121.3,102.5
2013,2,8,��,�k��B�s,4001,�������v,47000,�Á@��,022,226,1522,,
2013,2,8,��,�k��B�s,4001,�������v,47000,������,046,56,1298,,
2013,2,8,��,�k��B�s,4001,����������,47200,,,290,1477,121.3,102.5
2013,2,8,��,�k��B�s,4001,����������,47200,�Á@��,022,226,1522,,
2013,2,8,��,�k��B�s,4001,����������,47200,������,046,56,1298,,
2013,2,8,��,�k��B�s,4001,������,48100,,,120,380,85.7,95.2
2013,2,8,��,�k��B�s,4001,������,48100,���@�m,039,120,380,,
2013,2,8,��,�k��B�s,4001,�L�E�C�t���c,49300,,,960,258,40.6,71.3
2013,2,8,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,910,254,,
2013,2,8,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,14,748,82.4,83.9
2013,2,8,��,�k��B�s,4001,�A���ʎ��v,50000,,,25633,185,56.2,121.7
2013,2,8,��,�k��B�s,4001,�o�i�i,50100,,,14986,142,61.9,100.7
2013,2,8,��,�k��B�s,4001,������,50400,,,1768,265,105.6,128.6
2013,2,8,��,�k��B�s,4001,�O���v�t���c,50500,,,2441,166,141.7,101.8
2013,2,8,��,�k��B�s,4001,�I�����W,50600,,,4148,182,197.5,91.0
2013,2,8,��,�k��B�s,4001,�A���L�E�C,50800,,,168,367,107.7,107.6
2013,2,8,��,�k��B�s,4001,�A��������,50850,,,550,509,407.4,174.3
2013,2,8,��,�k��B�s,4001,���̗A���ʎ�,50900,,,1572,405,34.5,126.2
