�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,21,��,�D�y�s,5101,�ʎ�����,40000,,,141847,352,66.9,105.1
2012,3,21,��,�D�y�s,5101,�ʎ�����,40000,�@�X,002,27662,369,,
2012,3,21,��,�D�y�s,5101,���Y�ʎ�����,40001,,,84967,448,75.2,94.5
2012,3,21,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,27662,369,,
2012,3,21,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,15313,203,,
2012,3,21,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,14280,244,,
2012,3,21,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,7232,499,,
2012,3,21,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,5336,1339,,
2012,3,21,��,�D�y�s,5101,���Y�ʎ�����,40001,������,046,4860,174,,
2012,3,21,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,2513,1092,,
2012,3,21,��,�D�y�s,5101,�݂���,40100,,,1360,572,101.9,106.5
2012,3,21,��,�D�y�s,5101,�݂���,40100,�Á@��,022,1130,601,,
2012,3,21,��,�D�y�s,5101,�l�[�u��,41201,,,840,105,86.6,77.8
2012,3,21,��,�D�y�s,5101,�l�[�u��,41201,���@�Q,038,840,105,,
2012,3,21,��,�D�y�s,5101,�ÂȂ݂���,41253,,,10110,185,783.7,118.6
2012,3,21,��,�D�y�s,5101,�ÂȂ݂���,41253,���@�Q,038,5250,194,,
2012,3,21,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,4860,174,,
2012,3,21,��,�D�y�s,5101,���悩��,41301,,,3870,220,33.2,114.0
2012,3,21,��,�D�y�s,5101,���悩��,41301,���@�Q,038,3870,220,,
2012,3,21,��,�D�y�s,5101,�͂�����,41321,,,6060,168,89.8,80.0
2012,3,21,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,4740,182,,
2012,3,21,��,�D�y�s,5101,�͂�����,41321,�F�@�{,043,1220,124,,
2012,3,21,��,�D�y�s,5101,���̑��G����,41999,,,20416,283,54.1,96.6
2012,3,21,��,�D�y�s,5101,��񂲌v,42000,,,27782,366,92.6,105.8
2012,3,21,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,27593,367,,
2012,3,21,��,�D�y�s,5101,�W���i�S���h,42505,,,5349,387,68.3,104.6
2012,3,21,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,5349,387,,
2012,3,21,��,�D�y�s,5101,����,42515,,,1204,298,31.7,120.6
2012,3,21,��,�D�y�s,5101,����,42515,�@�X,002,1204,298,,
2012,3,21,��,�D�y�s,5101,�ӂ�,42804,,,20887,365,128.7,99.7
2012,3,21,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,20887,365,,
2012,3,21,��,�D�y�s,5101,���̑����,42999,,,342,290,16.1,106.6
2012,3,21,��,�D�y�s,5101,�т�,43900,,,25,2352,100.0,114.1
2012,3,21,��,�D�y�s,5101,�т�,43900,���@��,042,25,2352,,
2012,3,21,��,�D�y�s,5101,�Ԃǂ��v,45000,,,10,3539,62.5,102.5
2012,3,21,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,10,3539,,
2012,3,21,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,10,3539,62.5,102.5
2012,3,21,��,�D�y�s,5101,������,46100,,,13478,1218,63.8,98.5
2012,3,21,��,�D�y�s,5101,������,46100,���@��,041,5286,1347,,
2012,3,21,��,�D�y�s,5101,������,46100,���@��,007,2513,1092,,
2012,3,21,��,�D�y�s,5101,������,46100,�{�@��,004,1792,1210,,
2012,3,21,��,�D�y�s,5101,�������v,47000,,,757,1180,270.4,87.4
2012,3,21,��,�D�y�s,5101,�������v,47000,�{�@��,045,480,1207,,
2012,3,21,��,�D�y�s,5101,�������v,47000,�F�@�{,043,175,734,,
2012,3,21,��,�D�y�s,5101,����������,47200,,,254,1351,115.5,98.3
2012,3,21,��,�D�y�s,5101,����������,47200,�{�@��,045,152,1036,,
2012,3,21,��,�D�y�s,5101,����������,47200,�Á@��,022,95,1838,,
2012,3,21,��,�D�y�s,5101,�A���f�X,47213,,,55,1071,275.0,92.3
2012,3,21,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,55,1071,,
2012,3,21,��,�D�y�s,5101,���̑�������,47299,,,448,1097,1120.0,83.5
2012,3,21,��,�D�y�s,5101,�L�E�C�t���c,49300,,,250,336,29.1,64.9
2012,3,21,��,�D�y�s,5101,�L�E�C�t���c,49300,�_�ސ�,014,250,336,,
2012,3,21,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,8,4423,33.3,426.5
2012,3,21,��,�D�y�s,5101,�A���ʎ��v,50000,,,56880,209,57.5,119.4
2012,3,21,��,�D�y�s,5101,�o�i�i,50100,,,15463,185,47.0,128.5
2012,3,21,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,3347,212,27.8,116.5
2012,3,21,��,�D�y�s,5101,������,50400,,,2699,177,59.0,100.6
2012,3,21,��,�D�y�s,5101,�O���v�t���c,50500,,,11424,146,44.4,103.5
2012,3,21,��,�D�y�s,5101,�I�����W,50600,,,7016,163,86.6,94.2
2012,3,21,��,�D�y�s,5101,�A���L�E�C,50800,,,81,327,�|,�|
2012,3,21,��,�D�y�s,5101,�A��������,50850,,,1110,171,925.0,71.0
2012,3,21,��,�D�y�s,5101,���̗A���ʎ�,50900,,,15739,304,102.1,103.8
