�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,6,��,�����s,1301,�ʎ�����,40000,,,1548731,305,67.6,96.5
2011,12,6,��,�����s,1301,�ʎ�����,40000,���@�Q,038,380447,249,,
2011,12,6,��,�����s,1301,���Y�ʎ�����,40001,,,1371545,329,62.5,101.5
2011,12,6,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,380447,249,,
2011,12,6,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,141741,309,,
2011,12,6,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,132826,356,,
2011,12,6,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,126270,189,,
2011,12,6,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,100339,282,,
2011,12,6,��,�����s,1301,���Y�ʎ�����,40001,���@��,040,83921,468,,
2011,12,6,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,71638,387,,
2011,12,6,��,�����s,1301,�݂���,40100,,,835600,222,57.2,104.7
2011,12,6,��,�����s,1301,�݂���,40100,���@�Q,038,353014,254,,
2011,12,6,��,�����s,1301,�݂���,40100,���@��,042,130000,262,,
2011,12,6,��,�����s,1301,�݂���,40100,�a�̎R,030,119982,184,,
2011,12,6,��,�����s,1301,�l�[�u��,41201,,,949,656,156.6,98.2
2011,12,6,��,�����s,1301,�l�[�u��,41201,�Á@��,022,417,829,,
2011,12,6,��,�����s,1301,�l�[�u��,41201,�a�̎R,030,360,393,,
2011,12,6,��,�����s,1301,�͂�����,41321,,,5190,256,�|,�|
2011,12,6,��,�����s,1301,�͂�����,41321,�a�̎R,030,5190,256,,
2011,12,6,��,�����s,1301,���̑��G����,41999,,,45956,352,72.9,53.3
2011,12,6,��,�����s,1301,��񂲌v,42000,,,253032,319,88.8,97.9
2011,12,6,��,�����s,1301,��񂲌v,42000,�@�X,002,129084,357,,
2011,12,6,��,�����s,1301,��񂲌v,42000,���@��,020,43216,356,,
2011,12,6,��,�����s,1301,��񂲌v,42000,�R�@�`,006,28130,268,,
2011,12,6,��,�����s,1301,�W���i�S���h,42505,,,9640,381,114.2,105.0
2011,12,6,��,�����s,1301,�W���i�S���h,42505,�@�X,002,9380,385,,
2011,12,6,��,�����s,1301,����,42515,,,12564,287,68.8,101.1
2011,12,6,��,�����s,1301,����,42515,�@�X,002,10808,293,,
2011,12,6,��,�����s,1301,�ӂ�,42804,,,216259,312,89.2,96.6
2011,12,6,��,�����s,1301,�ӂ�,42804,�@�X,002,98476,352,,
2011,12,6,��,�����s,1301,�ӂ�,42804,���@��,020,39137,357,,
2011,12,6,��,�����s,1301,�ӂ�,42804,�R�@�`,006,27984,267,,
2011,12,6,��,�����s,1301,���̑����,42999,,,14569,418,93.2,102.2
2011,12,6,��,�����s,1301,���{�Ȃ��v,43000,,,13283,289,119.0,85.8
2011,12,6,��,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,10710,260,,
2011,12,6,��,�����s,1301,���̑��Ȃ�,43401,,,13283,289,119.0,85.8
2011,12,6,��,�����s,1301,���m�Ȃ�,43499,,,33109,405,86.4,97.8
2011,12,6,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,23151,318,,
2011,12,6,��,�����s,1301,���m�Ȃ�,43499,�V�@��,015,6439,789,,
2011,12,6,��,�����s,1301,�����v,43500,,,46923,295,37.2,95.8
2011,12,6,��,�����s,1301,�����v,43500,��@��,021,18621,292,,
2011,12,6,��,�����s,1301,�����v,43500,�V�@��,015,9870,290,,
2011,12,6,��,�����s,1301,�����v,43500,���@��,040,9510,322,,
2011,12,6,��,�����s,1301,�Â���,43700,,,32346,306,27.8,102.0
2011,12,6,��,�����s,1301,�Â���,43700,��@��,021,18621,292,,
2011,12,6,��,�����s,1301,�Â���,43700,���@��,040,9510,322,,
2011,12,6,��,�����s,1301,�a����,43751,,,14577,271,145.8,68.6
2011,12,6,��,�����s,1301,�a����,43751,�V�@��,015,9870,290,,
2011,12,6,��,�����s,1301,�a����,43751,���@��,007,3759,174,,
2011,12,6,��,�����s,1301,�Ԃǂ��v,45000,,,4986,715,66.5,113.0
2011,12,6,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,2835,323,,
2011,12,6,��,�����s,1301,�Ԃǂ��v,45000,���@�R,033,1043,1122,,
2011,12,6,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,1018,1381,,
2011,12,6,��,�����s,1301,����,45206,,,567,1306,64.6,106.4
2011,12,6,��,�����s,1301,����,45206,���@��,020,477,1394,,
2011,12,6,��,�����s,1301,���̑��Ԃǂ�,45299,,,4420,640,66.7,115.5
2011,12,6,��,�����s,1301,����,45700,,,691,516,1114.5,47.4
2011,12,6,��,�����s,1301,����,45700,��@��,008,400,381,,
2011,12,6,��,�����s,1301,����,45700,�ȁ@��,009,291,701,,
2011,12,6,��,�����s,1301,������,46100,,,79679,1200,61.7,99.0
2011,12,6,��,�����s,1301,������,46100,�ȁ@��,009,26040,1160,,
2011,12,6,��,�����s,1301,������,46100,���@��,040,19740,1381,,
2011,12,6,��,�����s,1301,������,46100,���@��,041,11605,1142,,
2011,12,6,��,�����s,1301,�������v,47000,,,35612,799,70.5,111.6
2011,12,6,��,�����s,1301,�������v,47000,�F�@�{,043,22058,509,,
2011,12,6,��,�����s,1301,�������v,47000,�Á@��,022,6502,2034,,
2011,12,6,��,�����s,1301,����������,47200,,,20707,1025,79.5,110.5
2011,12,6,��,�����s,1301,����������,47200,�F�@�{,043,9480,547,,
2011,12,6,��,�����s,1301,����������,47200,�Á@��,022,6502,2034,,
2011,12,6,��,�����s,1301,����������,47200,���@��,042,2068,521,,
2011,12,6,��,�����s,1301,�A���f�X,47213,,,9335,479,55.0,98.4
2011,12,6,��,�����s,1301,�A���f�X,47213,�F�@�{,043,9335,479,,
2011,12,6,��,�����s,1301,���̑�������,47299,,,5571,495,74.4,99.6
2011,12,6,��,�����s,1301,������,48100,,,2345,243,25.2,94.6
2011,12,6,��,�����s,1301,������,48100,�F�@�{,043,1569,261,,
2011,12,6,��,�����s,1301,������,48100,���@��,047,528,151,,
2011,12,6,��,�����s,1301,�L�E�C�t���c,49300,,,10831,375,171.7,91.2
2011,12,6,��,�����s,1301,�L�E�C�t���c,49300,�R�@�`,006,3170,221,,
2011,12,6,��,�����s,1301,�L�E�C�t���c,49300,�ȁ@��,009,2854,222,,
2011,12,6,��,�����s,1301,�L�E�C�t���c,49300,�Q�@�n,010,1598,927,,
2011,12,6,��,�����s,1301,���̍��Y�ʎ�,49500,,,3366,796,81.0,88.7
2011,12,6,��,�����s,1301,�A���ʎ��v,50000,,,177184,119,179.3,82.1
2011,12,6,��,�����s,1301,�o�i�i,50100,,,151373,99,203.3,83.2
2011,12,6,��,�����s,1301,�p�C�i�b�v��,50300,,,2429,289,115.3,131.4
2011,12,6,��,�����s,1301,������,50400,,,8003,197,151.2,118.0
2011,12,6,��,�����s,1301,�O���v�t���c,50500,,,7512,149,77.7,96.8
2011,12,6,��,�����s,1301,�I�����W,50600,,,3194,156,145.4,98.1
2011,12,6,��,�����s,1301,�A�������Ƃ�,50700,,,85,1505,�|,�|
2011,12,6,��,�����s,1301,�A���L�E�C,50800,,,1137,475,81.7,108.9
2011,12,6,��,�����s,1301,�A��������,50850,,,315,97,217.2,89.0
2011,12,6,��,�����s,1301,���̗A���ʎ�,50900,,,3138,470,87.8,96.7
