�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,20,��,�����s,3701,�ʎ�����,40000,,,60986,260,125.8,99.6
2012,2,20,��,�����s,3701,�ʎ�����,40000,���@��,037,21467,265,,
2012,2,20,��,�����s,3701,���Y�ʎ�����,40001,,,49318,290,122.5,102.8
2012,2,20,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,21467,265,,
2012,2,20,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,9095,341,,
2012,2,20,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,8729,248,,
2012,2,20,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,6884,236,,
2012,2,20,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,2311,501,,
2012,2,20,��,�����s,3701,���Y�ʎ�����,40001,�L�@��,034,320,246,,
2012,2,20,��,�����s,3701,���Y�ʎ�����,40001,�{�@��,045,138,740,,
2012,2,20,��,�����s,3701,�݂���,40100,,,13584,133,123.1,102.3
2012,2,20,��,�����s,3701,�݂���,40100,���@��,037,13584,133,,
2012,2,20,��,�����s,3701,�l�[�u��,41201,,,795,114,19.2,74.0
2012,2,20,��,�����s,3701,�l�[�u��,41201,���@��,037,795,114,,
2012,2,20,��,�����s,3701,���悩��,41301,,,7020,181,99.8,108.4
2012,2,20,��,�����s,3701,���悩��,41301,���@�Q,038,6800,185,,
2012,2,20,��,�����s,3701,�͂�����,41321,,,2430,119,267.0,68.8
2012,2,20,��,�����s,3701,�͂�����,41321,���@��,037,2110,100,,
2012,2,20,��,�����s,3701,���̑��G����,41999,,,11324,260,135.2,103.2
2012,2,20,��,�����s,3701,��񂲌v,42000,,,9095,341,208.1,92.7
2012,2,20,��,�����s,3701,��񂲌v,42000,�@�X,002,9095,341,,
2012,2,20,��,�����s,3701,�W���i�S���h,42505,,,690,339,�|,�|
2012,2,20,��,�����s,3701,�W���i�S���h,42505,�@�X,002,690,339,,
2012,2,20,��,�����s,3701,����,42515,,,980,319,1400.0,89.4
2012,2,20,��,�����s,3701,����,42515,�@�X,002,980,319,,
2012,2,20,��,�����s,3701,�ӂ�,42804,,,7390,344,171.9,93.5
2012,2,20,��,�����s,3701,�ӂ�,42804,�@�X,002,7390,344,,
2012,2,20,��,�����s,3701,���̑����,42999,,,35,504,�|,�|
2012,2,20,��,�����s,3701,�����v,43500,,,75,392,�|,�|
2012,2,20,��,�����s,3701,�����v,43500,�a�̎R,030,75,392,,
2012,2,20,��,�����s,3701,�Â���,43700,,,75,392,�|,�|
2012,2,20,��,�����s,3701,�Â���,43700,�a�̎R,030,75,392,,
2012,2,20,��,�����s,3701,����,44100,,,5,756,�|,�|
2012,2,20,��,�����s,3701,����,44100,�a�̎R,030,5,756,,
2012,2,20,��,�����s,3701,������,46100,,,2397,1413,117.3,98.3
2012,2,20,��,�����s,3701,������,46100,���@��,037,2057,1413,,
2012,2,20,��,�����s,3701,�������v,47000,,,637,1044,84.3,97.4
2012,2,20,��,�����s,3701,�������v,47000,�F�@�{,043,375,695,,
2012,2,20,��,�����s,3701,�������v,47000,���@�m,039,129,1579,,
2012,2,20,��,�����s,3701,�������v,47000,�Á@��,022,117,1461,,
2012,2,20,��,�����s,3701,����������,47200,,,208,1534,53.2,109.8
2012,2,20,��,�����s,3701,����������,47200,�Á@��,022,117,1461,,
2012,2,20,��,�����s,3701,����������,47200,���@�m,039,91,1627,,
2012,2,20,��,�����s,3701,���̑�������,47299,,,429,807,117.5,111.6
2012,2,20,��,�����s,3701,������,48100,,,1305,289,124.3,96.3
2012,2,20,��,�����s,3701,������,48100,�F�@�{,043,1305,289,,
2012,2,20,��,�����s,3701,�L�E�C�t���c,49300,,,648,512,120.7,162.0
2012,2,20,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,579,500,,
2012,2,20,��,�����s,3701,���̍��Y�ʎ�,49500,,,3,454,17.6,64.8
2012,2,20,��,�����s,3701,�A���ʎ��v,50000,,,11668,134,142.0,86.5
2012,2,20,��,�����s,3701,�o�i�i,50100,,,8518,125,189.0,108.7
2012,2,20,��,�����s,3701,�p�C�i�b�v��,50300,,,350,168,141.1,85.3
2012,2,20,��,�����s,3701,������,50400,,,732,152,117.3,74.1
2012,2,20,��,�����s,3701,�O���v�t���c,50500,,,864,71,139.4,45.5
2012,2,20,��,�����s,3701,�I�����W,50600,,,980,174,52.7,97.2
2012,2,20,��,�����s,3701,�A���L�E�C,50800,,,54,233,600.0,86.9
2012,2,20,��,�����s,3701,���̗A���ʎ�,50900,,,170,481,56.9,112.9
