�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,21,��,�L���s,3401,��ؑ���,30000,,,379179,180,113.6,100.0
2013,3,21,��,�L���s,3401,��ؑ���,30000,���@��,042,78293,89,,
2013,3,21,��,�L���s,3401,��ؑ���,30000,�k�C��,001,46165,161,,
2013,3,21,��,�L���s,3401,��ؑ���,30000,���@��,040,44308,152,,
2013,3,21,��,�L���s,3401,��ؑ���,30000,�{�@��,045,39562,244,,
2013,3,21,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,36008,146,,
2013,3,21,��,�L���s,3401,��ؑ���,30000,���@��,041,24013,260,,
2013,3,21,��,�L���s,3401,��ؑ���,30000,�L�@��,034,21793,299,,
2013,3,21,��,�L���s,3401,��������,30100,,,27887,64,73.2,104.9
2013,3,21,��,�L���s,3401,��������,30100,���@��,042,20535,62,,
2013,3,21,��,�L���s,3401,��������,30100,���@��,040,4420,56,,
2013,3,21,��,�L���s,3401,����,30200,,,411,144,143.2,108.3
2013,3,21,��,�L���s,3401,����,30200,�L�@��,034,271,143,,
2013,3,21,��,�L���s,3401,����,30200,���@��,040,140,147,,
2013,3,21,��,�L���s,3401,�ɂ񂶂�,30300,,,9977,103,133.5,88.8
2013,3,21,��,�L���s,3401,�ɂ񂶂�,30300,������,046,3270,109,,
2013,3,21,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,3100,130,,
2013,3,21,��,�L���s,3401,�ɂ񂶂�,30300,�F�@�{,043,2500,67,,
2013,3,21,��,�L���s,3401,���ڂ�,30400,,,1451,301,130.4,66.7
2013,3,21,��,�L���s,3401,���ڂ�,30400,�@�X,002,525,90,,
2013,3,21,��,�L���s,3401,���ڂ�,30400,�{�@��,045,475,496,,
2013,3,21,��,�L���s,3401,���ڂ�,30400,���@�R,033,117,491,,
2013,3,21,��,�L���s,3401,�����̂�,30500,,,1438,630,157.7,94.7
2013,3,21,��,�L���s,3401,�����̂�,30500,���@��,040,636,689,,
2013,3,21,��,�L���s,3401,�����̂�,30500,�F�@�{,043,440,608,,
2013,3,21,��,�L���s,3401,�����̂�,30500,������,046,120,609,,
2013,3,21,��,�L���s,3401,��񂱂�,30600,,,935,267,56.9,98.9
2013,3,21,��,�L���s,3401,��񂱂�,30600,�R�@��,035,545,274,,
2013,3,21,��,�L���s,3401,��񂱂�,30600,�L�@��,034,390,258,,
2013,3,21,��,�L���s,3401,�͂�����,31100,,,28020,43,99.4,102.4
2013,3,21,��,�L���s,3401,�͂�����,31100,���@��,042,18810,47,,
2013,3,21,��,�L���s,3401,�͂�����,31100,�F�@�{,043,7500,39,,
2013,3,21,��,�L���s,3401,���܂�,31500,,,2028,230,110.4,93.9
2013,3,21,��,�L���s,3401,���܂�,31500,�L�@��,034,1619,236,,
2013,3,21,��,�L���s,3401,���܂�,31500,���@��,040,284,198,,
2013,3,21,��,�L���s,3401,���̑��̍ؗ�,31550,,,1517,316,147.0,99.1
2013,3,21,��,�L���s,3401,���񂰂񂳂�,31560,,,1370,232,110.0,98.3
2013,3,21,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,502,184,,
2013,3,21,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,408,234,,
2013,3,21,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,375,295,,
2013,3,21,��,�L���s,3401,�L���x�c,31700,,,64376,67,102.3,98.5
2013,3,21,��,�L���s,3401,�L���x�c,31700,���@��,040,18030,77,,
2013,3,21,��,�L���s,3401,�L���x�c,31700,���@��,042,16530,62,,
2013,3,21,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,11430,63,,
2013,3,21,��,�L���s,3401,�ق���񂻂�,31800,,,5135,315,157.5,79.9
2013,3,21,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,3096,349,,
2013,3,21,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,800,212,,
2013,3,21,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,651,233,,
2013,3,21,��,�L���s,3401,�˂�,31900,,,9579,307,98.1,105.9
2013,3,21,��,�L���s,3401,�˂�,31900,���@��,031,3182,241,,
2013,3,21,��,�L���s,3401,�˂�,31900,�L�@��,034,2827,517,,
2013,3,21,��,�L���s,3401,�˂�,31900,��@��,044,1956,151,,
2013,3,21,��,�L���s,3401,�ӂ�,32300,,,1339,265,135.1,91.1
2013,3,21,��,�L���s,3401,�ӂ�,32300,���@��,040,858,266,,
2013,3,21,��,�L���s,3401,�ӂ�,32300,�L�@��,034,293,212,,
2013,3,21,��,�L���s,3401,����,32400,,,140,697,700.0,99.9
2013,3,21,��,�L���s,3401,����,32400,�Q�@�n,010,104,662,,
2013,3,21,��,�L���s,3401,����,32400,��@��,008,32,778,,
2013,3,21,��,�L���s,3401,�݂�,32500,,,314,436,95.2,91.4
2013,3,21,��,�L���s,3401,�݂�,32500,��@��,044,248,468,,
2013,3,21,��,�L���s,3401,�݂�,32500,���@��,040,63,213,,
2013,3,21,��,�L���s,3401,����񂬂�,32600,,,415,751,167.3,97.4
2013,3,21,��,�L���s,3401,����񂬂�,32600,�L�@��,034,391,776,,
2013,3,21,��,�L���s,3401,�ɂ�,32800,,,2505,369,131.2,95.8
2013,3,21,��,�L���s,3401,�ɂ�,32800,���@�m,039,1685,385,,
2013,3,21,��,�L���s,3401,�ɂ�,32800,��@��,044,725,313,,
2013,3,21,��,�L���s,3401,�Z�����[,32900,,,1285,282,86.4,96.9
2013,3,21,��,�L���s,3401,�Z�����[,32900,���@��,040,910,293,,
2013,3,21,��,�L���s,3401,�Z�����[,32900,���@��,042,220,221,,
2013,3,21,��,�L���s,3401,�A�X�p���K�X,33100,,,1454,1066,161.4,104.0
2013,3,21,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,714,1157,,
2013,3,21,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,501,1032,,
2013,3,21,��,�L���s,3401,�@�@�����A��,33101,,,93,629,93.9,131.6
2013,3,21,��,�L���s,3401,�J���t�����[,33200,,,702,133,117.0,97.8
2013,3,21,��,�L���s,3401,�J���t�����[,33200,���@��,036,600,120,,
2013,3,21,��,�L���s,3401,�u���b�R���[,33300,,,9769,248,138.4,86.4
2013,3,21,��,�L���s,3401,�u���b�R���[,33300,���@��,040,4560,225,,
2013,3,21,��,�L���s,3401,�u���b�R���[,33300,���@��,031,3900,269,,
2013,3,21,��,�L���s,3401,���^�X,33400,,,31349,111,132.3,91.0
2013,3,21,��,�L���s,3401,���^�X,33400,���@��,042,12030,60,,
2013,3,21,��,�L���s,3401,���^�X,33400,���@��,037,9115,138,,
2013,3,21,��,�L���s,3401,���^�X,33400,���@��,040,6985,134,,
2013,3,21,��,�L���s,3401,�p�Z��,33600,,,243,615,164.2,83.6
2013,3,21,��,�L���s,3401,�p�Z��,33600,���@�Q,038,130,521,,
2013,3,21,��,�L���s,3401,�p�Z��,33600,���@��,036,65,451,,
2013,3,21,��,�L���s,3401,���イ��,34100,,,30243,176,142.0,98.3
2013,3,21,��,�L���s,3401,���イ��,34100,�{�@��,045,15537,175,,
2013,3,21,��,�L���s,3401,���イ��,34100,���@��,041,9130,175,,
2013,3,21,��,�L���s,3401,���ڂ���,34200,,,12174,91,122.2,104.6
2013,3,21,��,�L���s,3401,���ڂ���,34200,�{�@��,045,164,403,,
2013,3,21,��,�L���s,3401,�@�@�����A��,34201,,,12010,86,122.3,103.6
2013,3,21,��,�L���s,3401,�Ȃ�,34300,,,9867,277,98.7,94.5
2013,3,21,��,�L���s,3401,�Ȃ�,34300,���@��,040,4728,296,,
2013,3,21,��,�L���s,3401,�Ȃ�,34300,���@��,041,4668,257,,
2013,3,21,��,�L���s,3401,�g�}�g,34400,,,14986,341,102.2,94.5
2013,3,21,��,�L���s,3401,�g�}�g,34400,�{�@��,045,5567,300,,
2013,3,21,��,�L���s,3401,�g�}�g,34400,���@��,041,3727,347,,
2013,3,21,��,�L���s,3401,�g�}�g,34400,���@��,042,2961,362,,
2013,3,21,��,�L���s,3401,�~�j�g�}�g,34450,,,4119,610,103.9,99.0
2013,3,21,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,2375,614,,
2013,3,21,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1087,561,,
2013,3,21,��,�L���s,3401,�s�[�}��,34500,,,7007,493,95.3,96.7
2013,3,21,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,4112,466,,
2013,3,21,��,�L���s,3401,�s�[�}��,34500,������,046,1302,499,,
2013,3,21,��,�L���s,3401,�s�[�}��,34500,���@�m,039,712,527,,
2013,3,21,��,�L���s,3401,�����Ƃ�,34600,,,104,1527,52.5,100.3
2013,3,21,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,104,1527,,
2013,3,21,��,�L���s,3401,���₢�񂰂�,35100,,,403,948,178.3,78.7
2013,3,21,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,310,1047,,
2013,3,21,��,�L���s,3401,���₢�񂰂�,35100,���@��,047,93,616,,
2013,3,21,��,�L���s,3401,���₦��ǂ�,35200,,,1575,616,116.7,93.2
2013,3,21,��,�L���s,3401,���₦��ǂ�,35200,������,046,629,629,,
2013,3,21,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,417,639,,
2013,3,21,��,�L���s,3401,���₦��ǂ�,35200,�{�@��,045,238,447,,
2013,3,21,��,�L���s,3401,�@�@�����A��,35201,,,10,630,50.0,85.7
2013,3,21,��,�L���s,3401,������ǂ�,35300,,,1540,509,177.0,105.6
2013,3,21,��,�L���s,3401,������ǂ�,35300,������,046,860,420,,
2013,3,21,��,�L���s,3401,������ǂ�,35300,���@��,042,680,621,,
2013,3,21,��,�L���s,3401,����܂�,35400,,,1016,380,90.4,106.1
2013,3,21,��,�L���s,3401,����܂�,35400,������,046,1016,380,,
2013,3,21,��,�L���s,3401,�����܂�,35500,,,31,282,�|,�|
2013,3,21,��,�L���s,3401,���񂵂�,36100,,,8182,182,155.3,95.8
2013,3,21,��,�L���s,3401,���񂵂�,36100,�{�@��,045,3495,151,,
2013,3,21,��,�L���s,3401,���񂵂�,36100,���@��,036,1265,244,,
2013,3,21,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,905,129,,
2013,3,21,��,�L���s,3401,�΂ꂢ����,36200,,,19250,101,147.3,108.6
2013,3,21,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,12280,100,,
2013,3,21,��,�L���s,3401,�΂ꂢ����,36200,������,046,6970,104,,
2013,3,21,��,�L���s,3401,���Ƃ���,36300,,,3120,94,71.2,92.2
2013,3,21,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,2500,80,,
2013,3,21,��,�L���s,3401,��܂̂���,36500,,,10825,382,126.5,169.8
2013,3,21,��,�L���s,3401,��܂̂���,36500,�k�C��,001,10825,382,,
2013,3,21,��,�L���s,3401,���܂˂�,36610,,,32469,102,181.4,95.3
2013,3,21,��,�L���s,3401,���܂˂�,36610,�k�C��,001,23060,89,,
2013,3,21,��,�L���s,3401,���܂˂�,36610,���@��,041,3820,154,,
2013,3,21,��,�L���s,3401,�@�@�����A��,36620,,,2804,125,120.0,89.9
2013,3,21,��,�L���s,3401,�ɂ�ɂ�,36700,,,285,728,84.1,135.1
2013,3,21,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,98,1358,,
2013,3,21,��,�L���s,3401,�ɂ�ɂ�,36700,������,046,28,795,,
2013,3,21,��,�L���s,3401,�@�@�����A��,36701,,,159,329,60.2,113.8
2013,3,21,��,�L���s,3401,���傤��,37200,,,404,616,42.3,112.6
2013,3,21,��,�L���s,3401,���傤��,37200,���@�m,039,318,662,,
2013,3,21,��,�L���s,3401,���傤��,37200,�{�@��,045,14,1428,,
2013,3,21,��,�L���s,3401,�@�@�����A��,37201,,,72,257,46.2,112.2
2013,3,21,��,�L���s,3401,����������,38100,,,3136,545,98.5,92.1
2013,3,21,��,�L���s,3401,����������,38100,���@��,042,1466,447,,
2013,3,21,��,�L���s,3401,����������,38100,�{�@��,045,538,586,,
2013,3,21,��,�L���s,3401,����������,38100,���@��,032,470,810,,
2013,3,21,��,�L���s,3401,�@�@�����A��,38101,,,55,458,44.4,100.2
2013,3,21,��,�L���s,3401,�Ȃ߂�,38300,,,758,373,100.1,94.4
2013,3,21,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,500,390,,
2013,3,21,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,258,340,,
2013,3,21,��,�L���s,3401,���̂�����,38400,,,6176,209,120.9,97.2
2013,3,21,��,�L���s,3401,���̂�����,38400,���@��,020,2534,226,,
2013,3,21,��,�L���s,3401,���̂�����,38400,��@��,044,2347,215,,
2013,3,21,��,�L���s,3401,���̂�����,38400,���@��,040,605,140,,
2013,3,21,��,�L���s,3401,���߂�,38500,,,1828,405,69.7,112.8
2013,3,21,��,�L���s,3401,���߂�,38500,���@��,020,1642,395,,
2013,3,21,��,�L���s,3401,���̑��̖��,39000,,,6042,652,109.5,91.6
2013,3,21,��,�L���s,3401,�A����،v,39100,,,17591,132,112.2,93.0
2013,3,21,��,�L���s,3401,���̗A�����,39200,,,2389,324,83.6,108.7
