�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,18,��,�����s,1301,�ʎ�����,40000,,,1900006,355,81.7,93.7
2012,12,18,��,�����s,1301,�ʎ�����,40000,���@�Q,038,479259,288,,
2012,12,18,��,�����s,1301,���Y�ʎ�����,40001,,,1755189,375,78.8,96.4
2012,12,18,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,479259,288,,
2012,12,18,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,217298,292,,
2012,12,18,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,205165,262,,
2012,12,18,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,158415,233,,
2012,12,18,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,146958,394,,
2012,12,18,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,100062,290,,
2012,12,18,��,�����s,1301,���Y�ʎ�����,40001,���@��,041,74975,396,,
2012,12,18,��,�����s,1301,�݂���,40100,,,1202406,255,90.8,97.7
2012,12,18,��,�����s,1301,�݂���,40100,���@�Q,038,438073,287,,
2012,12,18,��,�����s,1301,�݂���,40100,���@��,042,208080,244,,
2012,12,18,��,�����s,1301,�݂���,40100,�F�@�{,043,174109,206,,
2012,12,18,��,�����s,1301,�l�[�u��,41201,,,1176,476,45.2,135.6
2012,12,18,��,�����s,1301,�l�[�u��,41201,�a�̎R,030,885,345,,
2012,12,18,��,�����s,1301,�l�[�u��,41201,�Á@��,022,291,875,,
2012,12,18,��,�����s,1301,���悩��,41301,,,12750,228,657.2,102.7
2012,12,18,��,�����s,1301,���悩��,41301,���@��,041,12720,228,,
2012,12,18,��,�����s,1301,�͂�����,41321,,,10144,207,115.3,88.1
2012,12,18,��,�����s,1301,�͂�����,41321,�a�̎R,030,10144,207,,
2012,12,18,��,�����s,1301,���̑��G����,41999,,,66899,532,40.3,108.1
2012,12,18,��,�����s,1301,��񂲌v,42000,,,193002,267,55.2,105.1
2012,12,18,��,�����s,1301,��񂲌v,42000,�@�X,002,95393,288,,
2012,12,18,��,�����s,1301,��񂲌v,42000,���@��,020,56879,283,,
2012,12,18,��,�����s,1301,��񂲌v,42000,�R�@�`,006,23730,195,,
2012,12,18,��,�����s,1301,�W���i�S���h,42505,,,3440,276,29.0,108.2
2012,12,18,��,�����s,1301,�W���i�S���h,42505,�@�X,002,3310,278,,
2012,12,18,��,�����s,1301,����,42515,,,9490,215,34.6,94.3
2012,12,18,��,�����s,1301,����,42515,�@�X,002,9050,217,,
2012,12,18,��,�����s,1301,�ӂ�,42804,,,159874,271,54.7,105.9
2012,12,18,��,�����s,1301,�ӂ�,42804,�@�X,002,68945,301,,
2012,12,18,��,�����s,1301,�ӂ�,42804,���@��,020,54589,285,,
2012,12,18,��,�����s,1301,�ӂ�,42804,�R�@�`,006,22630,199,,
2012,12,18,��,�����s,1301,���̑����,42999,,,20198,255,111.5,98.5
2012,12,18,��,�����s,1301,���{�Ȃ��v,43000,,,15950,297,102.4,90.0
2012,12,18,��,�����s,1301,���{�Ȃ��v,43000,��@��,044,11810,280,,
2012,12,18,��,�����s,1301,���{�Ȃ��v,43000,���@��,020,2940,372,,
2012,12,18,��,�����s,1301,���̑��Ȃ�,43401,,,15950,297,102.4,90.0
2012,12,18,��,�����s,1301,���m�Ȃ�,43499,,,38214,372,81.9,93.9
2012,12,18,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,32313,334,,
2012,12,18,��,�����s,1301,�����v,43500,,,70397,238,77.4,100.8
2012,12,18,��,�����s,1301,�����v,43500,�ށ@��,029,24240,260,,
2012,12,18,��,�����s,1301,�����v,43500,���@�Q,038,23474,241,,
2012,12,18,��,�����s,1301,�����v,43500,��@��,021,8916,185,,
2012,12,18,��,�����s,1301,�Â���,43700,,,42108,243,61.3,103.0
2012,12,18,��,�����s,1301,�Â���,43700,�ށ@��,029,24240,260,,
2012,12,18,��,�����s,1301,�Â���,43700,��@��,021,8916,185,,
2012,12,18,��,�����s,1301,�Â���,43700,�a�̎R,030,4275,262,,
2012,12,18,��,�����s,1301,�a����,43751,,,28289,229,126.6,96.6
2012,12,18,��,�����s,1301,�a����,43751,���@�Q,038,23378,239,,
2012,12,18,��,�����s,1301,�Ԃǂ��v,45000,,,6386,501,55.9,102.7
2012,12,18,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,3792,312,,
2012,12,18,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,1315,991,,
2012,12,18,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,530,166,,
2012,12,18,��,�����s,1301,����,45206,,,996,908,68.8,161.3
2012,12,18,��,�����s,1301,����,45206,���@��,020,872,944,,
2012,12,18,��,�����s,1301,���̑��Ԃǂ�,45299,,,5390,425,54.1,89.1
2012,12,18,��,�����s,1301,����,45700,,,12,1785,9.0,234.6
2012,12,18,��,�����s,1301,����,45700,�V�@��,015,12,1785,,
2012,12,18,��,�����s,1301,������,46100,,,87560,2148,65.9,115.2
2012,12,18,��,�����s,1301,������,46100,�ȁ@��,009,42201,2170,,
2012,12,18,��,�����s,1301,������,46100,���@��,040,13135,2064,,
2012,12,18,��,�����s,1301,������,46100,��@��,008,9112,2284,,
2012,12,18,��,�����s,1301,�������v,47000,,,26744,809,64.7,103.6
2012,12,18,��,�����s,1301,�������v,47000,�F�@�{,043,15659,575,,
2012,12,18,��,�����s,1301,�������v,47000,�Á@��,022,4626,1870,,
2012,12,18,��,�����s,1301,�������v,47000,������,046,2448,513,,
2012,12,18,��,�����s,1301,����������,47200,,,21610,870,75.8,101.6
2012,12,18,��,�����s,1301,����������,47200,�F�@�{,043,10994,594,,
2012,12,18,��,�����s,1301,����������,47200,�Á@��,022,4626,1870,,
2012,12,18,��,�����s,1301,����������,47200,������,046,2448,513,,
2012,12,18,��,�����s,1301,�A���f�X,47213,,,675,593,19.2,101.5
2012,12,18,��,�����s,1301,�A���f�X,47213,�F�@�{,043,675,593,,
2012,12,18,��,�����s,1301,���̑�������,47299,,,4459,549,47.9,87.8
2012,12,18,��,�����s,1301,������,48100,,,6822,319,338.7,79.8
2012,12,18,��,�����s,1301,������,48100,�F�@�{,043,6415,307,,
2012,12,18,��,�����s,1301,�L�E�C�t���c,49300,,,12488,280,42.8,73.3
2012,12,18,��,�����s,1301,�L�E�C�t���c,49300,�ȁ@��,009,4966,216,,
2012,12,18,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,2548,401,,
2012,12,18,��,�����s,1301,�L�E�C�t���c,49300,�a�̎R,030,2058,259,,
2012,12,18,��,�����s,1301,���̍��Y�ʎ�,49500,,,4238,894,89.6,100.1
2012,12,18,��,�����s,1301,�A���ʎ��v,50000,,,144813,116,147.7,72.5
2012,12,18,��,�����s,1301,�o�i�i,50100,,,96530,94,143.2,71.2
2012,12,18,��,�����s,1301,�p�C�i�b�v��,50300,,,19898,101,545.0,56.4
2012,12,18,��,�����s,1301,������,50400,,,14032,139,286.8,95.9
2012,12,18,��,�����s,1301,�O���v�t���c,50500,,,5661,161,53.2,101.3
2012,12,18,��,�����s,1301,�I�����W,50600,,,2097,184,74.7,131.4
2012,12,18,��,�����s,1301,�A�������Ƃ�,50700,,,60,2100,60.0,100.0
2012,12,18,��,�����s,1301,�A���L�E�C,50800,,,336,528,53.2,81.5
2012,12,18,��,�����s,1301,�A��������,50850,,,950,170,31.4,98.3
2012,12,18,��,�����s,1301,���̗A���ʎ�,50900,,,5252,394,108.1,88.7
