�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,8,��,���s�s,2601,�ʎ�����,40000,,,143340,323,98.5,69.2
2013,1,8,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,81851,187,,
2013,1,8,��,���s�s,2601,���Y�ʎ�����,40001,,,120678,352,82.9,75.4
2013,1,8,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,81851,187,,
2013,1,8,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,11448,284,,
2013,1,8,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,8545,334,,
2013,1,8,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,5553,1302,,
2013,1,8,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,2898,1311,,
2013,1,8,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,2866,1206,,
2013,1,8,��,���s�s,2601,���Y�ʎ�����,40001,���@��,041,1883,1304,,
2013,1,8,��,���s�s,2601,�݂���,40100,,,81460,186,109.4,90.7
2013,1,8,��,���s�s,2601,�݂���,40100,�a�̎R,030,80250,183,,
2013,1,8,��,���s�s,2601,���悩��,41301,,,7344,226,79.1,90.4
2013,1,8,��,���s�s,2601,���悩��,41301,���@�Q,038,7344,226,,
2013,1,8,��,���s�s,2601,�͂�����,41321,,,971,207,26.2,120.3
2013,1,8,��,���s�s,2601,�͂�����,41321,�a�̎R,030,971,207,,
2013,1,8,��,���s�s,2601,���̑��G����,41999,,,1545,758,74.1,114.0
2013,1,8,��,���s�s,2601,��񂲌v,42000,,,12318,281,56.4,105.6
2013,1,8,��,���s�s,2601,��񂲌v,42000,�@�X,002,11448,284,,
2013,1,8,��,���s�s,2601,�W���i�S���h,42505,,,1360,306,158.1,93.6
2013,1,8,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,1360,306,,
2013,1,8,��,���s�s,2601,����,42515,,,1608,282,50.6,118.0
2013,1,8,��,���s�s,2601,����,42515,�@�X,002,1608,282,,
2013,1,8,��,���s�s,2601,�ӂ�,42804,,,9230,272,52.6,102.6
2013,1,8,��,���s�s,2601,�ӂ�,42804,�@�X,002,8360,276,,
2013,1,8,��,���s�s,2601,���̑����,42999,,,120,613,48.0,116.8
2013,1,8,��,���s�s,2601,�����v,43500,,,1070,336,34.9,101.5
2013,1,8,��,���s�s,2601,�����v,43500,���@��,040,1070,336,,
2013,1,8,��,���s�s,2601,�Â���,43700,,,1070,336,34.9,101.5
2013,1,8,��,���s�s,2601,�Â���,43700,���@��,040,1070,336,,
2013,1,8,��,���s�s,2601,������,46100,,,13861,1369,52.8,92.1
2013,1,8,��,���s�s,2601,������,46100,���@��,040,4483,1532,,
2013,1,8,��,���s�s,2601,������,46100,�F�@�{,043,2866,1315,,
2013,1,8,��,���s�s,2601,������,46100,��@��,044,2556,1316,,
2013,1,8,��,���s�s,2601,�������v,47000,,,805,940,45.6,113.3
2013,1,8,��,���s�s,2601,�������v,47000,�Á@��,022,448,1055,,
2013,1,8,��,���s�s,2601,�������v,47000,���@�m,039,325,780,,
2013,1,8,��,���s�s,2601,����������,47200,,,773,940,55.1,104.3
2013,1,8,��,���s�s,2601,����������,47200,�Á@��,022,448,1055,,
2013,1,8,��,���s�s,2601,����������,47200,���@�m,039,325,780,,
2013,1,8,��,���s�s,2601,���̑�������,47299,,,32,945,8.9,170.0
2013,1,8,��,���s�s,2601,������,48100,,,70,540,116.7,98.0
2013,1,8,��,���s�s,2601,������,48100,���@�m,039,70,540,,
2013,1,8,��,���s�s,2601,�L�E�C�t���c,49300,,,761,599,40.9,151.3
2013,1,8,��,���s�s,2601,�L�E�C�t���c,49300,���@�Q,038,437,707,,
2013,1,8,��,���s�s,2601,�L�E�C�t���c,49300,�R�@��,019,252,433,,
2013,1,8,��,���s�s,2601,���̍��Y�ʎ�,49500,,,473,527,4730.0,50.2
2013,1,8,��,���s�s,2601,�A���ʎ��v,50000,,,22662,171,�|,�|
2013,1,8,��,���s�s,2601,�o�i�i,50100,,,6552,132,�|,�|
2013,1,8,��,���s�s,2601,�p�C�i�b�v��,50300,,,4980,98,�|,�|
2013,1,8,��,���s�s,2601,������,50400,,,1637,194,�|,�|
2013,1,8,��,���s�s,2601,�O���v�t���c,50500,,,3975,185,�|,�|
2013,1,8,��,���s�s,2601,�I�����W,50600,,,3434,209,�|,�|
2013,1,8,��,���s�s,2601,�A��������,50850,,,100,134,�|,�|
2013,1,8,��,���s�s,2601,���̗A���ʎ�,50900,,,1984,373,�|,�|
