�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,15,��,�����s,3701,�ʎ�����,40000,,,39265,244,76.9,88.1
2012,2,15,��,�����s,3701,�ʎ�����,40000,���@��,037,12938,267,,
2012,2,15,��,�����s,3701,���Y�ʎ�����,40001,,,33508,260,82.2,84.4
2012,2,15,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,12938,267,,
2012,2,15,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,9824,206,,
2012,2,15,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,4056,202,,
2012,2,15,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,2577,195,,
2012,2,15,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,1758,444,,
2012,2,15,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,1150,339,,
2012,2,15,��,�����s,3701,���Y�ʎ�����,40001,�L�@��,034,310,189,,
2012,2,15,��,�����s,3701,�݂���,40100,,,8380,122,92.4,102.5
2012,2,15,��,�����s,3701,�݂���,40100,���@��,037,8380,122,,
2012,2,15,��,�����s,3701,�l�[�u��,41201,,,3023,175,172.0,89.3
2012,2,15,��,�����s,3701,�l�[�u��,41201,���@��,037,1703,162,,
2012,2,15,��,�����s,3701,�l�[�u��,41201,�a�̎R,030,1320,192,,
2012,2,15,��,�����s,3701,���悩��,41301,,,4394,190,82.5,102.7
2012,2,15,��,�����s,3701,���悩��,41301,���@�Q,038,4004,197,,
2012,2,15,��,�����s,3701,�͂�����,41321,,,1780,158,36.9,92.4
2012,2,15,��,�����s,3701,�͂�����,41321,�a�̎R,030,1000,183,,
2012,2,15,��,�����s,3701,�͂�����,41321,�L�@��,034,310,189,,
2012,2,15,��,�����s,3701,�͂�����,41321,���@�m,039,280,37,,
2012,2,15,��,�����s,3701,���̑��G����,41999,,,10532,211,110.7,95.0
2012,2,15,��,�����s,3701,��񂲌v,42000,,,1230,339,26.7,100.6
2012,2,15,��,�����s,3701,��񂲌v,42000,�@�X,002,1150,339,,
2012,2,15,��,�����s,3701,����,42515,,,10,357,20.0,105.6
2012,2,15,��,�����s,3701,����,42515,�@�X,002,10,357,,
2012,2,15,��,�����s,3701,�ӂ�,42804,,,1140,339,30.2,97.4
2012,2,15,��,�����s,3701,�ӂ�,42804,�@�X,002,1140,339,,
2012,2,15,��,�����s,3701,���̑����,42999,,,80,341,21.1,129.7
2012,2,15,��,�����s,3701,�Ԃǂ��v,45000,,,75,689,136.4,91.1
2012,2,15,��,�����s,3701,�Ԃǂ��v,45000,���@��,020,75,689,,
2012,2,15,��,�����s,3701,����,45206,,,75,689,�|,�|
2012,2,15,��,�����s,3701,����,45206,���@��,020,75,689,,
2012,2,15,��,�����s,3701,������,46100,,,1585,1399,59.0,99.3
2012,2,15,��,�����s,3701,������,46100,���@��,037,1228,1388,,
2012,2,15,��,�����s,3701,������,46100,�F�@�{,043,151,1367,,
2012,2,15,��,�����s,3701,�������v,47000,,,149,1244,34.2,97.5
2012,2,15,��,�����s,3701,�������v,47000,���@�m,039,124,1355,,
2012,2,15,��,�����s,3701,����������,47200,,,124,1355,28.4,106.2
2012,2,15,��,�����s,3701,����������,47200,���@�m,039,124,1355,,
2012,2,15,��,�����s,3701,���̑�������,47299,,,25,693,�|,�|
2012,2,15,��,�����s,3701,������,48100,,,190,484,54.3,92.2
2012,2,15,��,�����s,3701,������,48100,���@�m,039,190,484,,
2012,2,15,��,�����s,3701,�L�E�C�t���c,49300,,,551,409,84.3,64.2
2012,2,15,��,�����s,3701,�L�E�C�t���c,49300,�a�̎R,030,257,261,,
2012,2,15,��,�����s,3701,�L�E�C�t���c,49300,�_�ސ�,014,173,472,,
2012,2,15,��,�����s,3701,�L�E�C�t���c,49300,���@��,041,60,700,,
2012,2,15,��,�����s,3701,���̍��Y�ʎ�,49500,,,1619,384,108.6,84.8
2012,2,15,��,�����s,3701,�A���ʎ��v,50000,,,5757,149,55.8,97.4
2012,2,15,��,�����s,3701,�o�i�i,50100,,,4311,125,49.7,93.3
2012,2,15,��,�����s,3701,�p�C�i�b�v��,50300,,,330,142,97.1,96.6
2012,2,15,��,�����s,3701,������,50400,,,237,256,61.2,110.3
2012,2,15,��,�����s,3701,�O���v�t���c,50500,,,45,222,45.5,116.2
2012,2,15,��,�����s,3701,�I�����W,50600,,,732,180,184.8,74.4
2012,2,15,��,�����s,3701,���̗A���ʎ�,50900,,,102,673,44.7,142.6
