�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,28,��,�_�ˎs,2801,�ʎ�����,40000,,,65190,369,55.1,115.3
2016,6,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,55655,380,60.1,108.3
2016,6,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,031,17019,170,,
2016,6,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�m,023,8756,144,,
2016,6,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,��@��,008,8030,296,,
2016,6,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,7330,362,,
2016,6,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@�`,006,2116,1176,,
2016,6,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,2085,65,,
2016,6,28,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,1813,636,,
2016,6,28,��,�_�ˎs,2801,�݂���,40100,,,693,1217,160.4,117.2
2016,6,28,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,353,1300,,
2016,6,28,��,�_�ˎs,2801,�݂���,40100,��@��,044,340,1132,,
2016,6,28,��,�_�ˎs,2801,���̑��G����,41999,,,81,1208,55.1,99.3
2016,6,28,��,�_�ˎs,2801,��񂲌v,42000,,,7330,362,73.2,115.3
2016,6,28,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,7330,362,,
2016,6,28,��,�_�ˎs,2801,�W���i�S���h,42505,,,4140,321,145.8,121.6
2016,6,28,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,4140,321,,
2016,6,28,��,�_�ˎs,2801,����,42515,,,700,407,70.0,94.7
2016,6,28,��,�_�ˎs,2801,����,42515,�@�X,002,700,407,,
2016,6,28,��,�_�ˎs,2801,�ӂ�,42804,,,2490,417,40.4,131.1
2016,6,28,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,2490,417,,
2016,6,28,��,�_�ˎs,2801,����,44100,,,3068,511,32.9,104.9
2016,6,28,��,�_�ˎs,2801,����,44100,�R�@��,019,1485,536,,
2016,6,28,��,�_�ˎs,2801,����,44100,�a�̎R,030,1460,476,,
2016,6,28,��,�_�ˎs,2801,������,44700,,,908,570,88.4,116.8
2016,6,28,��,�_�ˎs,2801,������,44700,���@��,020,500,537,,
2016,6,28,��,�_�ˎs,2801,������,44700,�R�@��,019,170,653,,
2016,6,28,��,�_�ˎs,2801,������,44700,���@��,040,128,820,,
2016,6,28,��,�_�ˎs,2801,�����Ƃ�,44800,,,2116,1176,33.2,110.5
2016,6,28,��,�_�ˎs,2801,�����Ƃ�,44800,�R�@�`,006,2116,1176,,
2016,6,28,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,2776,1582,117.3,121.7
2016,6,28,��,�_�ˎs,2801,�Ԃǂ��v,45000,��@��,027,1140,798,,
2016,6,28,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,040,1135,1523,,
2016,6,28,��,�_�ˎs,2801,�f���E�F�A,45202,,,1140,798,94.2,106.1
2016,6,28,��,�_�ˎs,2801,�f���E�F�A,45202,��@��,027,1140,798,,
2016,6,28,��,�_�ˎs,2801,����,45206,,,1204,1567,124.8,100.7
2016,6,28,��,�_�ˎs,2801,����,45206,���@��,040,1135,1523,,
2016,6,28,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,432,3694,226.2,106.4
2016,6,28,��,�_�ˎs,2801,�������v,47000,,,10020,350,95.5,103.6
2016,6,28,��,�_�ˎs,2801,�������v,47000,��@��,008,8030,296,,
2016,6,28,��,�_�ˎs,2801,����������,47200,,,1180,697,102.7,96.0
2016,6,28,��,�_�ˎs,2801,����������,47200,�Á@��,022,1064,728,,
2016,6,28,��,�_�ˎs,2801,�A���f�X,47213,,,300,364,�|,�|
2016,6,28,��,�_�ˎs,2801,�A���f�X,47213,��@��,008,300,364,,
2016,6,28,��,�_�ˎs,2801,���̑�������,47299,,,8540,302,91.4,103.8
2016,6,28,��,�_�ˎs,2801,������,48100,,,27714,149,54.3,94.9
2016,6,28,��,�_�ˎs,2801,������,48100,���@��,031,17019,170,,
2016,6,28,��,�_�ˎs,2801,������,48100,���@�m,023,8010,123,,
2016,6,28,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,950,985,76.5,56.3
2016,6,28,��,�_�ˎs,2801,�A���ʎ��v,50000,,,9535,310,37.2,147.6
2016,6,28,��,�_�ˎs,2801,�o�i�i,50100,,,117,266,0.7,131.0
2016,6,28,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,4476,170,112.7,212.5
2016,6,28,��,�_�ˎs,2801,������,50400,,,187,375,4.1,135.9
2016,6,28,��,�_�ˎs,2801,�I�����W,50600,,,459,225,�|,�|
2016,6,28,��,�_�ˎs,2801,�A�������Ƃ�,50700,,,25,1361,156.3,96.0
2016,6,28,��,�_�ˎs,2801,�A���L�E�C,50800,,,2567,541,�|,�|
2016,6,28,��,�_�ˎs,2801,�A��������,50850,,,1080,103,�|,�|
2016,6,28,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,624,735,177.3,67.4
