�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,23,��,���ꌧ,4701,�ʎ�����,40000,,,51661,260,91.5,95.9
2011,12,23,��,���ꌧ,4701,�ʎ�����,40000,�F�@�{,043,11257,214,,
2011,12,23,��,���ꌧ,4701,���Y�ʎ�����,40001,,,33600,281,104.6,85.4
2011,12,23,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,11257,214,,
2011,12,23,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,9252,234,,
2011,12,23,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,5109,452,,
2011,12,23,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,3540,317,,
2011,12,23,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,1364,181,,
2011,12,23,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,1098,383,,
2011,12,23,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,020,940,310,,
2011,12,23,��,���ꌧ,4701,�݂���,40100,,,21090,201,133.7,99.0
2011,12,23,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,10430,203,,
2011,12,23,��,���ꌧ,4701,�݂���,40100,���@��,040,8580,190,,
2011,12,23,��,���ꌧ,4701,���̑��G����,41999,,,4738,419,55.3,108.8
2011,12,23,��,���ꌧ,4701,��񂲌v,42000,,,4480,316,152.9,94.3
2011,12,23,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,3540,317,,
2011,12,23,��,���ꌧ,4701,��񂲌v,42000,���@��,020,940,310,,
2011,12,23,��,���ꌧ,4701,�W���i�S���h,42505,,,80,382,�|,�|
2011,12,23,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,80,382,,
2011,12,23,��,���ꌧ,4701,����,42515,,,210,210,2100.0,79.8
2011,12,23,��,���ꌧ,4701,����,42515,�@�X,002,210,210,,
2011,12,23,��,���ꌧ,4701,�ӂ�,42804,,,4190,320,143.5,95.5
2011,12,23,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,3250,323,,
2011,12,23,��,���ꌧ,4701,�ӂ�,42804,���@��,020,940,310,,
2011,12,23,��,���ꌧ,4701,���{�Ȃ��v,43000,,,100,279,6.9,106.9
2011,12,23,��,���ꌧ,4701,���{�Ȃ��v,43000,�V�@��,015,100,279,,
2011,12,23,��,���ꌧ,4701,���̑��Ȃ�,43401,,,100,279,6.9,106.9
2011,12,23,��,���ꌧ,4701,�Ԃǂ��v,45000,,,16,1103,100.0,102.5
2011,12,23,��,���ꌧ,4701,�Ԃǂ��v,45000,���@�R,033,16,1103,,
2011,12,23,��,���ꌧ,4701,���̑��Ԃǂ�,45299,,,16,1103,100.0,102.5
2011,12,23,��,���ꌧ,4701,������,46100,,,166,2259,20.6,137.0
2011,12,23,��,���ꌧ,4701,������,46100,���@��,040,166,2259,,
2011,12,23,��,���ꌧ,4701,�������v,47000,,,922,404,52.8,100.0
2011,12,23,��,���ꌧ,4701,�������v,47000,�F�@�{,043,808,313,,
2011,12,23,��,���ꌧ,4701,����������,47200,,,704,285,120.3,86.6
2011,12,23,��,���ꌧ,4701,����������,47200,�F�@�{,043,608,253,,
2011,12,23,��,���ꌧ,4701,���̑�������,47299,,,218,788,18.8,178.3
2011,12,23,��,���ꌧ,4701,������,48100,,,340,296,�|,�|
2011,12,23,��,���ꌧ,4701,������,48100,���@��,047,340,296,,
2011,12,23,��,���ꌧ,4701,�L�E�C�t���c,49300,,,1298,362,6490.0,53.0
2011,12,23,��,���ꌧ,4701,�L�E�C�t���c,49300,���@�Q,038,788,398,,
2011,12,23,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,040,506,303,,
2011,12,23,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,451,989,78.0,110.1
2011,12,23,��,���ꌧ,4701,�A���ʎ��v,50000,,,18062,221,74.2,113.3
2011,12,23,��,���ꌧ,4701,�o�i�i,50100,,,5807,158,37.1,100.0
2011,12,23,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,4260,196,156.6,97.0
2011,12,23,��,���ꌧ,4701,������,50400,,,697,246,98.9,70.5
2011,12,23,��,���ꌧ,4701,�O���v�t���c,50500,,,578,196,32.1,99.5
2011,12,23,��,���ꌧ,4701,�I�����W,50600,,,3332,197,268.5,94.7
2011,12,23,��,���ꌧ,4701,�A���L�E�C,50800,,,640,432,147.1,99.3
2011,12,23,��,���ꌧ,4701,�A��������,50850,,,530,240,106.0,120.0
2011,12,23,��,���ꌧ,4701,���̗A���ʎ�,50900,,,2217,402,174.6,91.4
