�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,10,��,�L���s,3401,�ʎ�����,40000,,,150578,469,98.6,98.9
2012,8,10,��,�L���s,3401,�ʎ�����,40000,�R�@�`,006,36030,217,,
2012,8,10,��,�L���s,3401,���Y�ʎ�����,40001,,,116631,548,91.8,104.2
2012,8,10,��,�L���s,3401,���Y�ʎ�����,40001,�R�@�`,006,36030,217,,
2012,8,10,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,17065,1337,,
2012,8,10,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,13484,543,,
2012,8,10,��,�L���s,3401,���Y�ʎ�����,40001,���@��,020,10810,488,,
2012,8,10,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,7487,452,,
2012,8,10,��,�L���s,3401,���Y�ʎ�����,40001,��@��,044,4396,487,,
2012,8,10,��,�L���s,3401,���Y�ʎ�����,40001,���@��,042,4364,380,,
2012,8,10,��,�L���s,3401,�݂���,40100,,,3818,744,232.9,86.8
2012,8,10,��,�L���s,3401,�݂���,40100,���@��,041,2527,706,,
2012,8,10,��,�L���s,3401,�݂���,40100,��@��,044,1211,827,,
2012,8,10,��,�L���s,3401,���̑��G����,41999,,,516,991,97.9,127.1
2012,8,10,��,�L���s,3401,���{�Ȃ��v,43000,,,26388,361,74.8,92.8
2012,8,10,��,�L���s,3401,���{�Ȃ��v,43000,���@��,040,6055,323,,
2012,8,10,��,�L���s,3401,���{�Ȃ��v,43000,���@��,041,4943,320,,
2012,8,10,��,�L���s,3401,���{�Ȃ��v,43000,�R�@��,035,3660,319,,
2012,8,10,��,�L���s,3401,�K��,43203,,,22598,334,76.2,96.8
2012,8,10,��,�L���s,3401,�K��,43203,���@��,040,6030,324,,
2012,8,10,��,�L���s,3401,�K��,43203,���@��,041,4513,322,,
2012,8,10,��,�L���s,3401,�K��,43203,�R�@��,035,3660,319,,
2012,8,10,��,�L���s,3401,�L��,43205,,,790,275,�|,�|
2012,8,10,��,�L���s,3401,�L��,43205,���@��,041,430,296,,
2012,8,10,��,�L���s,3401,�L��,43205,�F�@�{,043,360,249,,
2012,8,10,��,�L���s,3401,��\���I,43302,,,3000,590,54.1,93.5
2012,8,10,��,�L���s,3401,��\���I,43302,���@��,031,2975,594,,
2012,8,10,��,�L���s,3401,���m�Ȃ�,43499,,,60,361,�|,�|
2012,8,10,��,�L���s,3401,���m�Ȃ�,43499,�R�@�`,006,60,361,,
2012,8,10,��,�L���s,3401,����,44100,,,18371,568,122.9,98.3
2012,8,10,��,�L���s,3401,����,44100,���@��,020,10303,479,,
2012,8,10,��,�L���s,3401,����,44100,�a�̎R,030,4316,715,,
2012,8,10,��,�L���s,3401,����,44100,���@�R,033,2548,679,,
2012,8,10,��,�L���s,3401,������,44700,,,981,541,85.9,102.9
2012,8,10,��,�L���s,3401,������,44700,���@��,020,419,544,,
2012,8,10,��,�L���s,3401,������,44700,�R�@��,019,372,586,,
2012,8,10,��,�L���s,3401,�Ԃǂ��v,45000,,,28684,1093,93.8,103.6
2012,8,10,��,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,16615,1352,,
2012,8,10,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,7299,727,,
2012,8,10,��,�L���s,3401,�f���E�F�A,45202,,,3860,590,88.6,107.7
2012,8,10,��,�L���s,3401,�f���E�F�A,45202,�R�@�`,006,3223,621,,
2012,8,10,��,�L���s,3401,����,45206,,,4558,828,85.9,98.0
2012,8,10,��,�L���s,3401,����,45206,���@��,040,4175,822,,
2012,8,10,��,�L���s,3401,���̑��Ԃǂ�,45299,,,20265,1249,96.8,102.9
2012,8,10,��,�L���s,3401,������,46100,,,20,2229,80.0,129.0
2012,8,10,��,�L���s,3401,������,46100,�L�@��,034,11,2482,,
2012,8,10,��,�L���s,3401,������,46100,�{�@��,045,5,1680,,
2012,8,10,��,�L���s,3401,������,46100,�k�C��,001,4,2221,,
2012,8,10,��,�L���s,3401,�������v,47000,,,4492,522,72.2,127.6
2012,8,10,��,�L���s,3401,�������v,47000,���@�m,039,1579,483,,
2012,8,10,��,�L���s,3401,�������v,47000,���@��,042,1104,352,,
2012,8,10,��,�L���s,3401,�������v,47000,�Á@��,022,797,977,,
2012,8,10,��,�L���s,3401,����������,47200,,,3540,550,130.1,97.0
2012,8,10,��,�L���s,3401,����������,47200,���@�m,039,1559,482,,
2012,8,10,��,�L���s,3401,����������,47200,���@��,042,1104,352,,
2012,8,10,��,�L���s,3401,����������,47200,�Á@��,022,797,977,,
2012,8,10,��,�L���s,3401,���̑�������,47299,,,951,416,45.7,116.9
2012,8,10,��,�L���s,3401,������,48100,,,32951,176,90.8,94.6
2012,8,10,��,�L���s,3401,������,48100,�R�@�`,006,32747,177,,
2012,8,10,��,�L���s,3401,���̍��Y�ʎ�,49500,,,352,1273,115.4,96.2
2012,8,10,��,�L���s,3401,�A���ʎ��v,50000,,,33946,201,132.2,92.6
2012,8,10,��,�L���s,3401,�o�i�i,50100,,,19764,170,152.2,89.5
2012,8,10,��,�L���s,3401,�p�C�i�b�v��,50300,,,2390,161,135.8,95.3
2012,8,10,��,�L���s,3401,������,50400,,,862,253,81.4,122.8
2012,8,10,��,�L���s,3401,�O���v�t���c,50500,,,3533,156,115.5,106.1
2012,8,10,��,�L���s,3401,�I�����W,50600,,,4163,180,127.3,102.3
2012,8,10,��,�L���s,3401,�A�������Ƃ�,50700,,,57,766,114.0,115.7
2012,8,10,��,�L���s,3401,�A���L�E�C,50800,,,1450,495,109.9,94.8
2012,8,10,��,�L���s,3401,�A��������,50850,,,678,110,263.8,83.3
2012,8,10,��,�L���s,3401,���̗A���ʎ�,50900,,,1049,673,54.7,157.2
