�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,24,��,�����s,4002,�ʎ�����,40000,,,208595,231,74.3,105.5
2011,10,24,��,�����s,4002,�ʎ�����,40000,���@��,040,51815,240,,
2011,10,24,��,�����s,4002,���Y�ʎ�����,40001,,,149712,253,76.9,108.1
2011,10,24,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,51815,240,,
2011,10,24,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,19080,330,,
2011,10,24,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,17086,119,,
2011,10,24,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,15323,353,,
2011,10,24,��,�����s,4002,���Y�ʎ�����,40001,�a�̎R,030,10230,251,,
2011,10,24,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,9159,154,,
2011,10,24,��,�����s,4002,���Y�ʎ�����,40001,�R�@�`,006,7555,335,,
2011,10,24,��,�����s,4002,�݂���,40100,,,48761,134,58.1,94.4
2011,10,24,��,�����s,4002,�݂���,40100,���@��,040,21204,174,,
2011,10,24,��,�����s,4002,�݂���,40100,�F�@�{,043,11775,78,,
2011,10,24,��,�����s,4002,�݂���,40100,���@��,041,8200,147,,
2011,10,24,��,�����s,4002,���̑��G����,41999,,,462,295,12.0,220.1
2011,10,24,��,�����s,4002,��񂲌v,42000,,,36476,322,77.6,98.8
2011,10,24,��,�����s,4002,��񂲌v,42000,�@�X,002,19080,330,,
2011,10,24,��,�����s,4002,��񂲌v,42000,���@��,020,14092,327,,
2011,10,24,��,�����s,4002,����,42204,,,250,263,�|,�|
2011,10,24,��,�����s,4002,����,42204,�@�X,002,250,263,,
2011,10,24,��,�����s,4002,�W���i�S���h,42505,,,6760,298,45.8,95.2
2011,10,24,��,�����s,4002,�W���i�S���h,42505,�@�X,002,4510,302,,
2011,10,24,��,�����s,4002,�W���i�S���h,42505,��@��,003,2210,289,,
2011,10,24,��,�����s,4002,����,42515,,,1044,243,360.0,79.4
2011,10,24,��,�����s,4002,����,42515,�R�@�`,006,524,200,,
2011,10,24,��,�����s,4002,����,42515,�@�X,002,470,304,,
2011,10,24,��,�����s,4002,���̑����,42999,,,28422,331,90.6,99.7
2011,10,24,��,�����s,4002,���{�Ȃ��v,43000,,,10392,221,51.4,93.6
2011,10,24,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,5150,254,,
2011,10,24,��,�����s,4002,���{�Ȃ��v,43000,�F�@�{,043,3065,182,,
2011,10,24,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,1462,169,,
2011,10,24,��,�����s,4002,�V��,43310,,,9025,227,61.9,99.1
2011,10,24,��,�����s,4002,�V��,43310,��@��,044,5150,254,,
2011,10,24,��,�����s,4002,�V��,43310,�F�@�{,043,2648,189,,
2011,10,24,��,�����s,4002,���̑��Ȃ�,43401,,,1368,183,24.3,71.5
2011,10,24,��,�����s,4002,���m�Ȃ�,43499,,,6461,359,1089.5,104.7
2011,10,24,��,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,6461,359,,
2011,10,24,��,�����s,4002,�����v,43500,,,35401,244,136.3,97.6
2011,10,24,��,�����s,4002,�����v,43500,���@��,040,24870,241,,
2011,10,24,��,�����s,4002,�����v,43500,�a�̎R,030,10230,251,,
2011,10,24,��,�����s,4002,�Â���,43700,,,24679,241,132.3,94.5
2011,10,24,��,�����s,4002,�Â���,43700,���@��,040,24537,242,,
2011,10,24,��,�����s,4002,�a����,43751,,,10722,250,146.4,104.6
2011,10,24,��,�����s,4002,�a����,43751,�a�̎R,030,10230,251,,
2011,10,24,��,�����s,4002,�Ԃǂ��v,45000,,,1977,731,104.4,104.6
2011,10,24,��,�����s,4002,�Ԃǂ��v,45000,���@��,020,1101,692,,
2011,10,24,��,�����s,4002,�Ԃǂ��v,45000,���@�R,033,682,843,,
2011,10,24,��,�����s,4002,����,45206,,,895,664,62.4,94.9
2011,10,24,��,�����s,4002,����,45206,���@��,020,895,664,,
2011,10,24,��,�����s,4002,���̑��Ԃǂ�,45299,,,1083,785,236.5,113.1
2011,10,24,��,�����s,4002,����,45700,,,549,828,115.1,137.1
2011,10,24,��,�����s,4002,����,45700,���@��,040,230,725,,
2011,10,24,��,�����s,4002,����,45700,�R�@��,035,190,1100,,
2011,10,24,��,�����s,4002,����,45700,�F�@�{,043,129,613,,
2011,10,24,��,�����s,4002,�������v,47000,,,4532,374,98.7,98.9
2011,10,24,��,�����s,4002,�������v,47000,�F�@�{,043,1455,184,,
2011,10,24,��,�����s,4002,�������v,47000,�k�C��,001,1248,380,,
2011,10,24,��,�����s,4002,�������v,47000,���@��,042,872,277,,
2011,10,24,��,�����s,4002,����������,47200,,,3206,376,113.2,96.9
2011,10,24,��,�����s,4002,����������,47200,�F�@�{,043,1447,183,,
2011,10,24,��,�����s,4002,����������,47200,���@��,042,872,277,,
2011,10,24,��,�����s,4002,����������,47200,�Á@��,022,567,1100,,
2011,10,24,��,�����s,4002,���̑�������,47299,,,1326,369,75.3,101.9
2011,10,24,��,�����s,4002,������,48100,,,318,280,22.0,233.3
2011,10,24,��,�����s,4002,������,48100,�F�@�{,043,288,284,,
2011,10,24,��,�����s,4002,�L�E�C�t���c,49300,,,2096,649,119.9,99.2
2011,10,24,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,1988,669,,
2011,10,24,��,�����s,4002,���̍��Y�ʎ�,49500,,,2286,527,72.9,101.0
2011,10,24,��,�����s,4002,�A���ʎ��v,50000,,,58882,173,68.5,92.5
2011,10,24,��,�����s,4002,�o�i�i,50100,,,24232,132,47.2,106.5
2011,10,24,��,�����s,4002,�p�C�i�b�v��,50300,,,4163,200,87.7,113.0
2011,10,24,��,�����s,4002,������,50400,,,2208,234,60.5,137.6
2011,10,24,��,�����s,4002,�O���v�t���c,50500,,,656,152,97.3,93.8
2011,10,24,��,�����s,4002,�I�����W,50600,,,2210,161,139.8,96.4
2011,10,24,��,�����s,4002,�A���L�E�C,50800,,,6416,403,213.1,98.8
2011,10,24,��,�����s,4002,�A��������,50850,,,16110,67,143.2,103.1
2011,10,24,��,�����s,4002,���̗A���ʎ�,50900,,,2888,534,29.7,88.0
