�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,18,�y,���É��s,2301,��ؑ���,30000,,,1521091,222,134.1,96.9
2014,1,18,�y,���É��s,2301,��ؑ���,30000,���@�m,023,440224,197,,
2014,1,18,�y,���É��s,2301,��ؑ���,30000,�k�C��,001,327308,142,,
2014,1,18,�y,���É��s,2301,��ؑ���,30000,���@��,042,80215,113,,
2014,1,18,�y,���É��s,2301,��ؑ���,30000,���@��,028,68791,183,,
2014,1,18,�y,���É��s,2301,��ؑ���,30000,�Á@��,022,68105,225,,
2014,1,18,�y,���É��s,2301,��ؑ���,30000,��@��,008,67881,168,,
2014,1,18,�y,���É��s,2301,��ؑ���,30000,���@��,020,65084,393,,
2014,1,18,�y,���É��s,2301,��������,30100,,,78689,73,138.8,98.6
2014,1,18,�y,���É��s,2301,��������,30100,�Á@��,022,33688,71,,
2014,1,18,�y,���É��s,2301,��������,30100,���@��,036,12170,87,,
2014,1,18,�y,���É��s,2301,��������,30100,���@�m,023,11443,66,,
2014,1,18,�y,���É��s,2301,����,30200,,,13426,141,110.2,101.4
2014,1,18,�y,���É��s,2301,����,30200,���@�m,023,7600,134,,
2014,1,18,�y,���É��s,2301,����,30200,��@�t,012,2737,188,,
2014,1,18,�y,���É��s,2301,����,30200,�O�@�d,024,2514,83,,
2014,1,18,�y,���É��s,2301,�ɂ񂶂�,30300,,,109845,119,96.3,92.2
2014,1,18,�y,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,93395,125,,
2014,1,18,�y,���É��s,2301,���ڂ�,30400,,,40019,275,119.5,124.4
2014,1,18,�y,���É��s,2301,���ڂ�,30400,�@�X,002,21213,252,,
2014,1,18,�y,���É��s,2301,���ڂ�,30400,��@��,008,12500,199,,
2014,1,18,�y,���É��s,2301,�����̂�,30500,,,392,950,94.7,110.9
2014,1,18,�y,���É��s,2301,�����̂�,30500,������,046,38,1965,,
2014,1,18,�y,���É��s,2301,�����̂�,30500,���@�m,023,18,1050,,
2014,1,18,�y,���É��s,2301,�����̂�,30500,�O�@�d,024,2,2625,,
2014,1,18,�y,���É��s,2301,��񂱂�,30600,,,19614,337,129.5,99.7
2014,1,18,�y,���É��s,2301,��񂱂�,30600,���@�m,023,11245,360,,
2014,1,18,�y,���É��s,2301,��񂱂�,30600,��@��,008,8324,303,,
2014,1,18,�y,���É��s,2301,�͂�����,31100,,,116347,64,112.3,103.2
2014,1,18,�y,���É��s,2301,�͂�����,31100,���@�m,023,35575,64,,
2014,1,18,�y,���É��s,2301,�͂�����,31100,���@��,028,35565,68,,
2014,1,18,�y,���É��s,2301,�͂�����,31100,��@��,008,25380,53,,
2014,1,18,�y,���É��s,2301,���܂�,31500,,,8818,417,140.0,99.0
2014,1,18,�y,���É��s,2301,���܂�,31500,���@�m,023,5093,378,,
2014,1,18,�y,���É��s,2301,���܂�,31500,��@��,021,2146,486,,
2014,1,18,�y,���É��s,2301,���̑��̍ؗ�,31550,,,5815,435,112.6,103.3
2014,1,18,�y,���É��s,2301,���񂰂񂳂�,31560,,,3567,343,115.4,100.0
2014,1,18,�y,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2245,355,,
2014,1,18,�y,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1322,321,,
2014,1,18,�y,���É��s,2301,�L���x�c,31700,,,182420,130,129.2,120.4
2014,1,18,�y,���É��s,2301,�L���x�c,31700,���@�m,023,168496,131,,
2014,1,18,�y,���É��s,2301,�ق���񂻂�,31800,,,16308,502,117.8,90.9
2014,1,18,�y,���É��s,2301,�ق���񂻂�,31800,���@�m,023,11413,464,,
2014,1,18,�y,���É��s,2301,�ق���񂻂�,31800,�Q�@�n,010,1810,611,,
2014,1,18,�y,���É��s,2301,�˂�,31900,,,49712,347,121.1,102.4
2014,1,18,�y,���É��s,2301,�˂�,31900,�Á@��,022,13225,390,,
2014,1,18,�y,���É��s,2301,�˂�,31900,���@�m,023,10349,352,,
2014,1,18,�y,���É��s,2301,�˂�,31900,��@��,044,7571,311,,
2014,1,18,�y,���É��s,2301,�ӂ�,32300,,,1424,253,81.7,101.6
2014,1,18,�y,���É��s,2301,�ӂ�,32300,���@�m,023,1092,272,,
2014,1,18,�y,���É��s,2301,�ӂ�,32300,��@��,021,332,190,,
2014,1,18,�y,���É��s,2301,�݂�,32500,,,1829,617,115.8,99.7
2014,1,18,�y,���É��s,2301,�݂�,32500,���@�m,023,1789,613,,
2014,1,18,�y,���É��s,2301,����񂬂�,32600,,,1820,689,119.2,101.6
2014,1,18,�y,���É��s,2301,����񂬂�,32600,���@�m,023,1271,721,,
2014,1,18,�y,���É��s,2301,����񂬂�,32600,���@�m,039,300,590,,
2014,1,18,�y,���É��s,2301,�ɂ�,32800,,,10301,798,111.5,96.1
2014,1,18,�y,���É��s,2301,�ɂ�,32800,���@�m,039,9763,806,,
2014,1,18,�y,���É��s,2301,�Z�����[,32900,,,8056,218,171.3,95.2
2014,1,18,�y,���É��s,2301,�Z�����[,32900,�Á@��,022,5348,240,,
2014,1,18,�y,���É��s,2301,�Z�����[,32900,���@�m,023,1761,205,,
2014,1,18,�y,���É��s,2301,�A�X�p���K�X,33100,,,1151,1237,138.8,93.9
2014,1,18,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,020,103,2051,,
2014,1,18,�y,���É��s,2301,�A�X�p���K�X,33100,�H�@�c,005,51,2072,,
2014,1,18,�y,���É��s,2301,�A�X�p���K�X,33100,��@��,003,10,1887,,
2014,1,18,�y,���É��s,2301,�@�@�����A��,33101,,,986,1104,145.9,93.4
2014,1,18,�y,���É��s,2301,�J���t�����[,33200,,,2540,234,133.5,104.9
2014,1,18,�y,���É��s,2301,�J���t�����[,33200,���@�m,023,1487,206,,
2014,1,18,�y,���É��s,2301,�J���t�����[,33200,���@��,036,828,272,,
2014,1,18,�y,���É��s,2301,�u���b�R���[,33300,,,25243,374,178.5,97.4
2014,1,18,�y,���É��s,2301,�u���b�R���[,33300,���@�m,023,11971,338,,
2014,1,18,�y,���É��s,2301,�u���b�R���[,33300,���@��,031,3702,412,,
2014,1,18,�y,���É��s,2301,�u���b�R���[,33300,�F�@�{,043,2989,308,,
2014,1,18,�y,���É��s,2301,�@�@�����A��,33301,,,896,353,194.8,115.4
2014,1,18,�y,���É��s,2301,���^�X,33400,,,78922,251,132.7,97.7
2014,1,18,�y,���É��s,2301,���^�X,33400,���@��,028,31055,295,,
2014,1,18,�y,���É��s,2301,���^�X,33400,���@�m,023,16773,255,,
2014,1,18,�y,���É��s,2301,���^�X,33400,�F�@�{,043,12810,185,,
2014,1,18,�y,���É��s,2301,�p�Z��,33600,,,741,547,103.9,87.9
2014,1,18,�y,���É��s,2301,�p�Z��,33600,���@�m,023,387,416,,
2014,1,18,�y,���É��s,2301,�p�Z��,33600,�Á@��,022,352,659,,
2014,1,18,�y,���É��s,2301,���イ��,34100,,,36330,373,85.6,106.6
2014,1,18,�y,���É��s,2301,���イ��,34100,���@�m,023,17518,363,,
2014,1,18,�y,���É��s,2301,���イ��,34100,���@�m,039,8102,379,,
2014,1,18,�y,���É��s,2301,���イ��,34100,�{�@��,045,6085,416,,
2014,1,18,�y,���É��s,2301,���ڂ���,34200,,,40625,134,87.9,68.7
2014,1,18,�y,���É��s,2301,���ڂ���,34200,�{�@��,045,565,436,,
2014,1,18,�y,���É��s,2301,���ڂ���,34200,���@�m,039,10,462,,
2014,1,18,�y,���É��s,2301,�@�@�����A��,34201,,,40050,130,149.5,103.2
2014,1,18,�y,���É��s,2301,�Ȃ�,34300,,,11139,364,64.9,104.0
2014,1,18,�y,���É��s,2301,�Ȃ�,34300,�F�@�{,043,5635,374,,
2014,1,18,�y,���É��s,2301,�Ȃ�,34300,���@�m,023,4685,352,,
2014,1,18,�y,���É��s,2301,�g�}�g,34400,,,45589,306,160.5,93.9
2014,1,18,�y,���É��s,2301,�g�}�g,34400,�F�@�{,043,20225,314,,
2014,1,18,�y,���É��s,2301,�g�}�g,34400,���@�m,023,12665,290,,
2014,1,18,�y,���É��s,2301,�g�}�g,34400,�O�@�d,024,6593,288,,
2014,1,18,�y,���É��s,2301,�~�j�g�}�g,34450,,,14407,647,126.5,106.2
2014,1,18,�y,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,8004,489,,
2014,1,18,�y,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,3620,742,,
2014,1,18,�y,���É��s,2301,�s�[�}��,34500,,,18190,683,92.9,104.6
2014,1,18,�y,���É��s,2301,�s�[�}��,34500,������,046,8055,670,,
2014,1,18,�y,���É��s,2301,�s�[�}��,34500,�{�@��,045,6099,722,,
2014,1,18,�y,���É��s,2301,�s�[�}��,34500,���@�m,039,2246,682,,
2014,1,18,�y,���É��s,2301,�����Ƃ�,34600,,,917,1927,84.7,100.9
2014,1,18,�y,���É��s,2301,�����Ƃ�,34600,���@�m,039,914,1927,,
2014,1,18,�y,���É��s,2301,���₢�񂰂�,35100,,,2499,827,133.5,92.3
2014,1,18,�y,���É��s,2301,���₢�񂰂�,35100,������,046,564,1011,,
2014,1,18,�y,���É��s,2301,���₢�񂰂�,35100,���@��,047,338,1017,,
2014,1,18,�y,���É��s,2301,���₢�񂰂�,35100,���@�m,039,212,1313,,
2014,1,18,�y,���É��s,2301,���₦��ǂ�,35200,,,2968,911,72.3,122.0
2014,1,18,�y,���É��s,2301,���₦��ǂ�,35200,������,046,1150,856,,
2014,1,18,�y,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,980,994,,
2014,1,18,�y,���É��s,2301,���₦��ǂ�,35200,���@�m,023,506,1111,,
2014,1,18,�y,���É��s,2301,�@�@�����A��,35201,,,220,368,18.3,97.6
2014,1,18,�y,���É��s,2301,������ǂ�,35300,,,256,749,109.4,100.9
2014,1,18,�y,���É��s,2301,������ǂ�,35300,�a�̎R,030,140,870,,
2014,1,18,�y,���É��s,2301,������ǂ�,35300,������,046,116,603,,
2014,1,18,�y,���É��s,2301,����܂�,35400,,,286,778,60.3,105.7
2014,1,18,�y,���É��s,2301,����܂�,35400,������,046,286,778,,
2014,1,18,�y,���É��s,2301,���񂵂�,36100,,,36244,197,82.9,116.6
2014,1,18,�y,���É��s,2301,���񂵂�,36100,��@��,008,10669,174,,
2014,1,18,�y,���É��s,2301,���񂵂�,36100,���@��,036,10210,259,,
2014,1,18,�y,���É��s,2301,���񂵂�,36100,��@�t,012,8095,129,,
2014,1,18,�y,���É��s,2301,�΂ꂢ����,36200,,,149231,104,113.6,101.0
2014,1,18,�y,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,75275,105,,
2014,1,18,�y,���É��s,2301,�΂ꂢ����,36200,���@��,042,64090,101,,
2014,1,18,�y,���É��s,2301,���Ƃ���,36300,,,8089,284,112.9,93.7
2014,1,18,�y,���É��s,2301,���Ƃ���,36300,���@�Q,038,3060,366,,
2014,1,18,�y,���É��s,2301,���Ƃ���,36300,���@�m,023,1164,230,,
2014,1,18,�y,���É��s,2301,���Ƃ���,36300,������,046,1025,291,,
2014,1,18,�y,���É��s,2301,��܂̂���,36500,,,27849,331,125.6,89.7
2014,1,18,�y,���É��s,2301,��܂̂���,36500,�k�C��,001,14080,311,,
2014,1,18,�y,���É��s,2301,��܂̂���,36500,�@�X,002,13140,341,,
2014,1,18,�y,���É��s,2301,���܂˂�,36610,,,241491,141,611.7,91.0
2014,1,18,�y,���É��s,2301,���܂˂�,36610,�k�C��,001,234425,136,,
2014,1,18,�y,���É��s,2301,�@�@�����A��,36620,,,2577,97,89.6,103.2
2014,1,18,�y,���É��s,2301,�ɂ�ɂ�,36700,,,4181,670,147.5,92.4
2014,1,18,�y,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,2450,999,,
2014,1,18,�y,���É��s,2301,�ɂ�ɂ�,36700,�{�@��,045,8,984,,
2014,1,18,�y,���É��s,2301,�@�@�����A��,36701,,,1723,201,140.1,93.5
2014,1,18,�y,���É��s,2301,���傤��,37200,,,4244,549,219.7,94.7
2014,1,18,�y,���É��s,2301,���傤��,37200,���@�m,039,2654,564,,
2014,1,18,�y,���É��s,2301,���傤��,37200,�F�@�{,043,660,546,,
2014,1,18,�y,���É��s,2301,���傤��,37200,���@�m,023,392,634,,
2014,1,18,�y,���É��s,2301,�@�@�����A��,37201,,,516,385,256.7,97.0
2014,1,18,�y,���É��s,2301,����������,38100,,,11200,908,141.3,99.7
2014,1,18,�y,���É��s,2301,����������,38100,���@��,036,3657,920,,
2014,1,18,�y,���É��s,2301,����������,38100,�k�C��,001,1845,1060,,
2014,1,18,�y,���É��s,2301,����������,38100,���@�m,023,1344,864,,
2014,1,18,�y,���É��s,2301,�@�@�����A��,38101,,,554,487,117.1,103.0
2014,1,18,�y,���É��s,2301,�Ȃ߂�,38300,,,2732,472,134.4,100.9
2014,1,18,�y,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1806,475,,
2014,1,18,�y,���É��s,2301,�Ȃ߂�,38300,���@��,020,496,492,,
2014,1,18,�y,���É��s,2301,���̂�����,38400,,,37487,305,132.5,98.1
2014,1,18,�y,���É��s,2301,���̂�����,38400,���@��,020,37427,305,,
2014,1,18,�y,���É��s,2301,���߂�,38500,,,21676,496,179.2,99.8
2014,1,18,�y,���É��s,2301,���߂�,38500,���@��,020,21350,493,,
2014,1,18,�y,���É��s,2301,���̑��̖��,39000,,,26476,696,148.7,92.4
2014,1,18,�y,���É��s,2301,�A����،v,39100,,,58283,196,124.8,98.5
2014,1,18,�y,���É��s,2301,���̗A�����,39200,,,10761,341,84.0,119.2
