�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,18,��,���s,0401,��ؑ���,30000,,,442834,207,93.1,97.2
2012,12,18,��,���s,0401,��ؑ���,30000,�{�@��,004,86978,235,,
2012,12,18,��,���s,0401,��ؑ���,30000,��@�t,012,85037,109,,
2012,12,18,��,���s,0401,��ؑ���,30000,�k�C��,001,83619,99,,
2012,12,18,��,���s,0401,��ؑ���,30000,��@��,008,52999,192,,
2012,12,18,��,���s,0401,��ؑ���,30000,�_�ސ�,014,21620,91,,
2012,12,18,��,���s,0401,��ؑ���,30000,�@�X,002,21027,227,,
2012,12,18,��,���s,0401,��ؑ���,30000,�F�@�{,043,14368,443,,
2012,12,18,��,���s,0401,��������,30100,,,52336,88,103.5,102.3
2012,12,18,��,���s,0401,��������,30100,��@�t,012,28140,84,,
2012,12,18,��,���s,0401,��������,30100,�_�ސ�,014,21620,91,,
2012,12,18,��,���s,0401,����,30200,,,1755,114,73.6,112.9
2012,12,18,��,���s,0401,����,30200,�@�X,002,730,86,,
2012,12,18,��,���s,0401,����,30200,��@�t,012,660,165,,
2012,12,18,��,���s,0401,����,30200,�{�@��,004,290,72,,
2012,12,18,��,���s,0401,�ɂ񂶂�,30300,,,30137,102,59.8,94.4
2012,12,18,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,17480,113,,
2012,12,18,��,���s,0401,�ɂ񂶂�,30300,��@��,008,7170,102,,
2012,12,18,��,���s,0401,���ڂ�,30400,,,13282,164,74.4,113.9
2012,12,18,��,���s,0401,���ڂ�,30400,�@�X,002,12918,163,,
2012,12,18,��,���s,0401,�����̂�,30500,,,18,1202,75.0,190.8
2012,12,18,��,���s,0401,�����̂�,30500,������,046,2,5775,,
2012,12,18,��,���s,0401,��񂱂�,30600,,,4788,325,118.4,100.3
2012,12,18,��,���s,0401,��񂱂�,30600,��@��,008,4788,325,,
2012,12,18,��,���s,0401,�͂�����,31100,,,30293,52,94.4,102.0
2012,12,18,��,���s,0401,�͂�����,31100,�{�@��,004,19913,47,,
2012,12,18,��,���s,0401,�͂�����,31100,��@��,008,10380,62,,
2012,12,18,��,���s,0401,���܂�,31500,,,1487,606,163.9,91.7
2012,12,18,��,���s,0401,���܂�,31500,�{�@��,004,1417,604,,
2012,12,18,��,���s,0401,���̑��̍ؗ�,31550,,,2114,513,122.6,91.8
2012,12,18,��,���s,0401,���񂰂񂳂�,31560,,,930,531,120.2,108.6
2012,12,18,��,���s,0401,���񂰂񂳂�,31560,��@��,008,496,445,,
2012,12,18,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,429,617,,
2012,12,18,��,���s,0401,�L���x�c,31700,,,78960,95,96.6,101.1
2012,12,18,��,���s,0401,�L���x�c,31700,��@�t,012,32990,107,,
2012,12,18,��,���s,0401,�L���x�c,31700,�{�@��,004,23400,76,,
2012,12,18,��,���s,0401,�L���x�c,31700,��@��,008,11890,83,,
2012,12,18,��,���s,0401,�ق���񂻂�,31800,,,3533,535,82.0,101.7
2012,12,18,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,3293,519,,
2012,12,18,��,���s,0401,�˂�,31900,,,13472,300,82.2,105.3
2012,12,18,��,���s,0401,�˂�,31900,�{�@��,004,8315,328,,
2012,12,18,��,���s,0401,�˂�,31900,��@��,011,2315,234,,
2012,12,18,��,���s,0401,�˂�,31900,��@��,008,765,225,,
2012,12,18,��,���s,0401,�ӂ�,32300,,,260,320,433.3,111.9
2012,12,18,��,���s,0401,�ӂ�,32300,���@�m,023,260,320,,
2012,12,18,��,���s,0401,����,32400,,,8,1181,200.0,112.5
2012,12,18,��,���s,0401,����,32400,�ȁ@��,009,8,1181,,
2012,12,18,��,���s,0401,�݂�,32500,,,466,1058,86.3,119.1
2012,12,18,��,���s,0401,�݂�,32500,��@��,008,227,1036,,
2012,12,18,��,���s,0401,�݂�,32500,�{�@��,004,127,1345,,
2012,12,18,��,���s,0401,�݂�,32500,�V�@��,015,105,760,,
2012,12,18,��,���s,0401,����񂬂�,32600,,,1377,980,107.7,113.8
2012,12,18,��,���s,0401,����񂬂�,32600,�{�@��,004,1377,980,,
2012,12,18,��,���s,0401,�ɂ�,32800,,,1335,1019,53.3,105.2
2012,12,18,��,���s,0401,�ɂ�,32800,���@��,007,539,901,,
2012,12,18,��,���s,0401,�ɂ�,32800,���@�m,039,430,1134,,
2012,12,18,��,���s,0401,�ɂ�,32800,�ȁ@��,009,200,1155,,
2012,12,18,��,���s,0401,�Z�����[,32900,,,2200,211,104.7,87.9
2012,12,18,��,���s,0401,�Z�����[,32900,���@�m,023,1240,243,,
2012,12,18,��,���s,0401,�Z�����[,32900,�Á@��,022,260,229,,
2012,12,18,��,���s,0401,�Z�����[,32900,���@��,040,60,250,,
2012,12,18,��,���s,0401,�A�X�p���K�X,33100,,,501,1252,174.0,93.5
2012,12,18,��,���s,0401,�A�X�p���K�X,33100,��@��,003,32,2520,,
2012,12,18,��,���s,0401,�@�@�����A��,33101,,,469,1166,189.1,101.8
2012,12,18,��,���s,0401,�J���t�����[,33200,,,308,674,118.0,211.9
2012,12,18,��,���s,0401,�J���t�����[,33200,���@�m,023,120,1006,,
2012,12,18,��,���s,0401,�J���t�����[,33200,��@��,011,46,548,,
2012,12,18,��,���s,0401,�J���t�����[,33200,��@��,008,45,464,,
2012,12,18,��,���s,0401,�u���b�R���[,33300,,,3431,464,89.3,103.3
2012,12,18,��,���s,0401,�u���b�R���[,33300,���@�m,023,915,573,,
2012,12,18,��,���s,0401,�u���b�R���[,33300,�{�@��,004,558,503,,
2012,12,18,��,���s,0401,�u���b�R���[,33300,��@��,011,240,782,,
2012,12,18,��,���s,0401,�@�@�����A��,33301,,,1610,340,156.3,102.4
2012,12,18,��,���s,0401,���^�X,33400,,,15067,502,78.5,102.9
2012,12,18,��,���s,0401,���^�X,33400,��@��,008,7165,429,,
2012,12,18,��,���s,0401,���^�X,33400,�{�@��,004,3062,667,,
2012,12,18,��,���s,0401,���^�X,33400,���@��,037,2090,528,,
2012,12,18,��,���s,0401,�p�Z��,33600,,,285,2048,110.0,111.8
2012,12,18,��,���s,0401,�p�Z��,33600,�{�@��,004,151,1931,,
2012,12,18,��,���s,0401,�p�Z��,33600,��@�t,012,66,1291,,
2012,12,18,��,���s,0401,�p�Z��,33600,��@��,008,36,2853,,
2012,12,18,��,���s,0401,���イ��,34100,,,11400,532,59.4,99.3
2012,12,18,��,���s,0401,���イ��,34100,���@�m,039,5713,517,,
2012,12,18,��,���s,0401,���イ��,34100,�{�@��,045,5030,556,,
2012,12,18,��,���s,0401,���ڂ���,34200,,,16325,159,330.5,118.7
2012,12,18,��,���s,0401,���ڂ���,34200,�k�C��,001,3260,234,,
2012,12,18,��,���s,0401,���ڂ���,34200,�{�@��,004,2750,154,,
2012,12,18,��,���s,0401,���ڂ���,34200,���@��,042,750,315,,
2012,12,18,��,���s,0401,�@�@�����A��,34201,,,8970,118,415.3,89.4
2012,12,18,��,���s,0401,�Ȃ�,34300,,,3660,504,76.7,103.3
2012,12,18,��,���s,0401,�Ȃ�,34300,���@�m,039,3101,499,,
2012,12,18,��,���s,0401,�g�}�g,34400,,,14945,403,149.7,97.6
2012,12,18,��,���s,0401,�g�}�g,34400,�F�@�{,043,8025,385,,
2012,12,18,��,���s,0401,�g�}�g,34400,�{�@��,004,3833,414,,
2012,12,18,��,���s,0401,�g�}�g,34400,�ȁ@��,009,2559,431,,
2012,12,18,��,���s,0401,�~�j�g�}�g,34450,,,5196,662,113.4,101.5
2012,12,18,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,4731,646,,
2012,12,18,��,���s,0401,�s�[�}��,34500,,,2969,567,45.6,97.6
2012,12,18,��,���s,0401,�s�[�}��,34500,���@�m,039,1075,566,,
2012,12,18,��,���s,0401,�s�[�}��,34500,��@��,008,575,550,,
2012,12,18,��,���s,0401,�s�[�}��,34500,�{�@��,004,231,680,,
2012,12,18,��,���s,0401,�����Ƃ�,34600,,,199,3285,88.1,104.0
2012,12,18,��,���s,0401,�����Ƃ�,34600,���@�m,039,180,3363,,
2012,12,18,��,���s,0401,���₢�񂰂�,35100,,,968,965,108.9,98.4
2012,12,18,��,���s,0401,���₢�񂰂�,35100,������,046,380,1109,,
2012,12,18,��,���s,0401,���₢�񂰂�,35100,���@��,047,185,1082,,
2012,12,18,��,���s,0401,���₢�񂰂�,35100,���@�m,039,20,1575,,
2012,12,18,��,���s,0401,���₦��ǂ�,35200,,,419,1487,95.2,103.8
2012,12,18,��,���s,0401,���₦��ǂ�,35200,������,046,303,1667,,
2012,12,18,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,36,1289,,
2012,12,18,��,���s,0401,�@�@�����A��,35201,,,60,772,120.0,99.1
2012,12,18,��,���s,0401,������ǂ�,35300,,,3,2730,75.0,100.0
2012,12,18,��,���s,0401,������ǂ�,35300,������,046,3,2730,,
2012,12,18,��,���s,0401,����܂�,35400,,,26,824,�|,�|
2012,12,18,��,���s,0401,����܂�,35400,������,046,26,824,,
2012,12,18,��,���s,0401,�����܂�,35500,,,3,756,�c,�c
2012,12,18,��,���s,0401,�����܂�,35500,�R�@�`,006,3,756,,
2012,12,18,��,���s,0401,���񂵂�,36100,,,12760,109,62.3,96.5
2012,12,18,��,���s,0401,���񂵂�,36100,��@��,008,7765,94,,
2012,12,18,��,���s,0401,���񂵂�,36100,��@�t,012,4895,130,,
2012,12,18,��,���s,0401,�΂ꂢ����,36200,,,28752,94,84.4,123.7
2012,12,18,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,28653,94,,
2012,12,18,��,���s,0401,���Ƃ���,36300,,,4253,214,113.0,108.1
2012,12,18,��,���s,0401,���Ƃ���,36300,�V�@��,015,3520,183,,
2012,12,18,��,���s,0401,��܂̂���,36500,,,10120,331,92.3,101.8
2012,12,18,��,���s,0401,��܂̂���,36500,�@�X,002,7330,347,,
2012,12,18,��,���s,0401,��܂̂���,36500,��@��,003,2520,287,,
2012,12,18,��,���s,0401,���܂˂�,36610,,,51427,71,138.5,97.3
2012,12,18,��,���s,0401,���܂˂�,36610,�k�C��,001,49327,70,,
2012,12,18,��,���s,0401,�@�@�����A��,36620,,,2100,95,96.8,96.9
2012,12,18,��,���s,0401,�ɂ�ɂ�,36700,,,302,385,40.6,52.9
2012,12,18,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,42,1035,,
2012,12,18,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,1,735,,
2012,12,18,��,���s,0401,�@�@�����A��,36701,,,259,278,89.0,96.5
2012,12,18,��,���s,0401,���傤��,37200,,,990,474,102.9,95.8
2012,12,18,��,���s,0401,���傤��,37200,���@�m,039,666,584,,
2012,12,18,��,���s,0401,���傤��,37200,�{�@��,004,5,273,,
2012,12,18,��,���s,0401,���傤��,37200,���@�m,023,0,�c,,
2012,12,18,��,���s,0401,�@�@�����A��,37201,,,319,243,110.4,101.7
2012,12,18,��,���s,0401,����������,38100,,,1397,849,81.1,101.7
2012,12,18,��,���s,0401,����������,38100,��@��,003,465,719,,
2012,12,18,��,���s,0401,����������,38100,�{�@��,004,456,999,,
2012,12,18,��,���s,0401,����������,38100,�H�@�c,005,293,1013,,
2012,12,18,��,���s,0401,�@�@�����A��,38101,,,90,420,94.7,100.0
2012,12,18,��,���s,0401,�Ȃ߂�,38300,,,513,432,106.9,103.8
2012,12,18,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,291,425,,
2012,12,18,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,123,482,,
2012,12,18,��,���s,0401,���̂�����,38400,,,2630,379,60.7,111.8
2012,12,18,��,���s,0401,���̂�����,38400,�{�@��,004,2582,379,,
2012,12,18,��,���s,0401,���߂�,38500,,,1588,587,77.9,102.8
2012,12,18,��,���s,0401,���߂�,38500,�R�@�`,006,697,395,,
2012,12,18,��,���s,0401,���߂�,38500,�{�@��,004,562,831,,
2012,12,18,��,���s,0401,���߂�,38500,�V�@��,015,209,537,,
2012,12,18,��,���s,0401,���̑��̖��,39000,,,13649,621,98.1,96.9
2012,12,18,��,���s,0401,�A����،v,39100,,,17367,228,147.4,78.4
2012,12,18,��,���s,0401,���̗A�����,39200,,,3490,394,64.1,103.4
