�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,4,��,���s,2701,�ʎ�����,40000,,,775149,255,114.6,96.2
2014,11,4,��,���s,2701,�ʎ�����,40000,�a�̎R,030,216679,184,,
2014,11,4,��,���s,2701,���Y�ʎ�����,40001,,,647124,263,108.3,100.4
2014,11,4,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,216679,184,,
2014,11,4,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,77707,239,,
2014,11,4,��,���s,2701,���Y�ʎ�����,40001,���@��,020,56391,499,,
2014,11,4,��,���s,2701,���Y�ʎ�����,40001,�R�@�`,006,47110,315,,
2014,11,4,��,���s,2701,���Y�ʎ�����,40001,�ށ@��,029,32481,180,,
2014,11,4,��,���s,2701,���Y�ʎ�����,40001,��@��,003,27760,233,,
2014,11,4,��,���s,2701,���Y�ʎ�����,40001,���@��,040,26098,255,,
2014,11,4,��,���s,2701,�݂���,40100,,,142876,147,85.9,103.5
2014,11,4,��,���s,2701,�݂���,40100,�a�̎R,030,102426,130,,
2014,11,4,��,���s,2701,�݂���,40100,�F�@�{,043,12079,183,,
2014,11,4,��,���s,2701,���̑��G����,41999,,,3589,492,62.3,116.3
2014,11,4,��,���s,2701,��񂲌v,42000,,,181196,247,122.7,98.0
2014,11,4,��,���s,2701,��񂲌v,42000,�@�X,002,76202,236,,
2014,11,4,��,���s,2701,��񂲌v,42000,���@��,020,37360,276,,
2014,11,4,��,���s,2701,��񂲌v,42000,��@��,003,27760,233,,
2014,11,4,��,���s,2701,�W���i�S���h,42505,,,35100,231,169.3,97.5
2014,11,4,��,���s,2701,�W���i�S���h,42505,��@��,003,25950,227,,
2014,11,4,��,���s,2701,�W���i�S���h,42505,�@�X,002,9150,244,,
2014,11,4,��,���s,2701,����,42515,,,19704,217,151.5,91.6
2014,11,4,��,���s,2701,����,42515,���@��,020,8420,250,,
2014,11,4,��,���s,2701,����,42515,���@��,007,7804,164,,
2014,11,4,��,���s,2701,�ӂ�,42804,,,74330,268,122.8,99.3
2014,11,4,��,���s,2701,�ӂ�,42804,�@�X,002,36970,247,,
2014,11,4,��,���s,2701,�ӂ�,42804,�R�@�`,006,14490,284,,
2014,11,4,��,���s,2701,�ӂ�,42804,���@��,020,8890,333,,
2014,11,4,��,���s,2701,���̑����,42999,,,52062,238,97.6,98.3
2014,11,4,��,���s,2701,���{�Ȃ��v,43000,,,23683,228,95.7,91.9
2014,11,4,��,���s,2701,���{�Ȃ��v,43000,�V�@��,015,15025,218,,
2014,11,4,��,���s,2701,���{�Ȃ��v,43000,��@��,044,5360,246,,
2014,11,4,��,���s,2701,�V��,43310,,,548,325,35.9,151.2
2014,11,4,��,���s,2701,�V��,43310,���@�R,033,296,314,,
2014,11,4,��,���s,2701,�V��,43310,���@�m,039,252,337,,
2014,11,4,��,���s,2701,���̑��Ȃ�,43401,,,23135,225,99.7,90.0
2014,11,4,��,���s,2701,���m�Ȃ�,43499,,,27414,354,207.7,97.0
2014,11,4,��,���s,2701,���m�Ȃ�,43499,�R�@�`,006,25486,352,,
2014,11,4,��,���s,2701,�����v,43500,,,206938,212,119.2,103.4
2014,11,4,��,���s,2701,�����v,43500,�a�̎R,030,112873,228,,
2014,11,4,��,���s,2701,�����v,43500,�ށ@��,029,32481,180,,
2014,11,4,��,���s,2701,�����v,43500,���@��,040,15942,228,,
2014,11,4,��,���s,2701,�Â���,43700,,,81913,225,102.0,99.1
2014,11,4,��,���s,2701,�Â���,43700,�a�̎R,030,20856,284,,
2014,11,4,��,���s,2701,�Â���,43700,���@��,040,15942,228,,
2014,11,4,��,���s,2701,�Â���,43700,���@�m,023,15448,176,,
2014,11,4,��,���s,2701,�a����,43751,,,125026,204,133.9,109.7
2014,11,4,��,���s,2701,�a����,43751,�a�̎R,030,92018,216,,
2014,11,4,��,���s,2701,�a����,43751,�ށ@��,029,17085,159,,
2014,11,4,��,���s,2701,�Ԃǂ��v,45000,,,30768,880,89.3,105.9
2014,11,4,��,���s,2701,�Ԃǂ��v,45000,���@��,020,18370,946,,
2014,11,4,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,10967,788,,
2014,11,4,��,���s,2701,����,45206,,,10080,822,142.3,106.3
2014,11,4,��,���s,2701,����,45206,���@��,020,9497,821,,
2014,11,4,��,���s,2701,���̑��Ԃǂ�,45299,,,20689,909,75.6,107.4
2014,11,4,��,���s,2701,����,45700,,,200,1053,44.4,115.5
2014,11,4,��,���s,2701,����,45700,�R�@��,035,200,1053,,
2014,11,4,��,���s,2701,������,46100,,,737,3199,137.8,101.7
2014,11,4,��,���s,2701,������,46100,���@��,037,183,3018,,
2014,11,4,��,���s,2701,������,46100,���@��,042,142,2927,,
2014,11,4,��,���s,2701,������,46100,���@��,036,134,3799,,
2014,11,4,��,���s,2701,�������v,47000,,,17775,549,110.7,103.0
2014,11,4,��,���s,2701,�������v,47000,�F�@�{,043,6850,430,,
2014,11,4,��,���s,2701,�������v,47000,�k�C��,001,4336,475,,
2014,11,4,��,���s,2701,�������v,47000,�Á@��,022,3493,998,,
2014,11,4,��,���s,2701,����������,47200,,,6974,694,170.8,80.4
2014,11,4,��,���s,2701,����������,47200,�Á@��,022,3493,998,,
2014,11,4,��,���s,2701,����������,47200,�F�@�{,043,2351,382,,
2014,11,4,��,���s,2701,���̑�������,47299,,,10802,455,90.2,108.3
2014,11,4,��,���s,2701,������,48100,,,2987,186,135.8,77.5
2014,11,4,��,���s,2701,������,48100,�F�@�{,043,1737,154,,
2014,11,4,��,���s,2701,������,48100,���@��,040,810,148,,
2014,11,4,��,���s,2701,�L�E�C�t���c,49300,,,2806,540,47.4,113.4
2014,11,4,��,���s,2701,�L�E�C�t���c,49300,���@��,040,1319,766,,
2014,11,4,��,���s,2701,�L�E�C�t���c,49300,���@��,036,826,291,,
2014,11,4,��,���s,2701,�L�E�C�t���c,49300,�R�@��,019,576,307,,
2014,11,4,��,���s,2701,���̍��Y�ʎ�,49500,,,6156,373,98.3,60.3
2014,11,4,��,���s,2701,�A���ʎ��v,50000,,,128023,214,161.9,73.3
2014,11,4,��,���s,2701,�o�i�i,50100,,,83514,140,174.8,84.8
2014,11,4,��,���s,2701,�p�C�i�b�v��,50300,,,14506,184,238.4,94.8
2014,11,4,��,���s,2701,������,50400,,,6270,225,235.5,63.7
2014,11,4,��,���s,2701,�O���v�t���c,50500,,,1088,64,3200.0,43.8
2014,11,4,��,���s,2701,�I�����W,50600,,,1734,193,510.0,136.9
2014,11,4,��,���s,2701,�A���L�E�C,50800,,,7379,450,379.2,103.9
2014,11,4,��,���s,2701,���̗A���ʎ�,50900,,,13534,584,70.9,92.7
