�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,21,��,���l�s,1401,�ʎ�����,40000,,,265070,427,87.9,119.9
2012,6,21,��,���l�s,1401,�ʎ�����,40000,��@�t,012,46608,242,,
2012,6,21,��,���l�s,1401,���Y�ʎ�����,40001,,,195181,509,110.1,109.0
2012,6,21,��,���l�s,1401,���Y�ʎ�����,40001,��@�t,012,46608,242,,
2012,6,21,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,41966,227,,
2012,6,21,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,24392,558,,
2012,6,21,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,19702,403,,
2012,6,21,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,18749,1632,,
2012,6,21,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,11677,243,,
2012,6,21,��,���l�s,1401,���Y�ʎ�����,40001,���@��,032,8090,905,,
2012,6,21,��,���l�s,1401,�݂���,40100,,,3017,953,64.4,104.5
2012,6,21,��,���l�s,1401,�݂���,40100,��@��,044,1984,925,,
2012,6,21,��,���l�s,1401,�݂���,40100,���@��,041,1033,1007,,
2012,6,21,��,���l�s,1401,���̑��G����,41999,,,48,1680,67.6,90.7
2012,6,21,��,���l�s,1401,��񂲌v,42000,,,19208,370,80.8,108.2
2012,6,21,��,���l�s,1401,��񂲌v,42000,�@�X,002,19208,370,,
2012,6,21,��,���l�s,1401,�W���i�S���h,42505,,,200,433,20.0,93.9
2012,6,21,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,200,433,,
2012,6,21,��,���l�s,1401,����,42515,,,1340,683,77.0,267.8
2012,6,21,��,���l�s,1401,����,42515,�@�X,002,1340,683,,
2012,6,21,��,���l�s,1401,�ӂ�,42804,,,17668,346,85.2,102.1
2012,6,21,��,���l�s,1401,�ӂ�,42804,�@�X,002,17668,346,,
2012,6,21,��,���l�s,1401,���{�Ȃ��v,43000,,,54,1599,108.0,100.1
2012,6,21,��,���l�s,1401,���{�Ȃ��v,43000,�R�@��,019,54,1599,,
2012,6,21,��,���l�s,1401,�K��,43203,,,54,1599,108.0,100.1
2012,6,21,��,���l�s,1401,�K��,43203,�R�@��,019,54,1599,,
2012,6,21,��,���l�s,1401,�т�,43900,,,237,1221,83.2,90.0
2012,6,21,��,���l�s,1401,�т�,43900,��@�t,012,119,1511,,
2012,6,21,��,���l�s,1401,�т�,43900,�a�̎R,030,118,929,,
2012,6,21,��,���l�s,1401,����,44100,,,2043,785,252.8,97.0
2012,6,21,��,���l�s,1401,����,44100,�R�@��,019,1939,761,,
2012,6,21,��,���l�s,1401,������,44700,,,7086,492,165.3,89.8
2012,6,21,��,���l�s,1401,������,44700,�a�̎R,030,5436,503,,
2012,6,21,��,���l�s,1401,������,44700,�R�@��,019,1623,452,,
2012,6,21,��,���l�s,1401,�����Ƃ�,44800,,,18753,1633,169.6,98.5
2012,6,21,��,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,18748,1632,,
2012,6,21,��,���l�s,1401,����,44950,,,23267,500,63.8,98.4
2012,6,21,��,���l�s,1401,����,44950,�a�̎R,030,18350,566,,
2012,6,21,��,���l�s,1401,����,44950,�Q�@�n,010,2710,294,,
2012,6,21,��,���l�s,1401,�Ԃǂ��v,45000,,,11917,946,201.9,95.5
2012,6,21,��,���l�s,1401,�Ԃǂ��v,45000,���@��,032,8090,905,,
2012,6,21,��,���l�s,1401,�Ԃǂ��v,45000,��@��,027,2014,759,,
2012,6,21,��,���l�s,1401,�f���E�F�A,45202,,,10989,881,218.9,100.6
2012,6,21,��,���l�s,1401,�f���E�F�A,45202,���@��,032,8090,905,,
2012,6,21,��,���l�s,1401,�f���E�F�A,45202,��@��,027,2014,759,,
2012,6,21,��,���l�s,1401,����,45206,,,677,1546,93.0,102.7
2012,6,21,��,���l�s,1401,����,45206,�ȁ@��,009,389,1254,,
2012,6,21,��,���l�s,1401,����,45206,�R�@��,019,195,1955,,
2012,6,21,��,���l�s,1401,���̑��Ԃǂ�,45299,,,251,2174,161.9,93.7
2012,6,21,��,���l�s,1401,������,46100,,,2384,1576,295.0,95.9
2012,6,21,��,���l�s,1401,������,46100,�H�@�c,005,1407,1534,,
2012,6,21,��,���l�s,1401,������,46100,�@�X,002,494,1665,,
2012,6,21,��,���l�s,1401,������,46100,��@��,003,318,1537,,
2012,6,21,��,���l�s,1401,�������v,47000,,,34269,365,130.5,95.8
2012,6,21,��,���l�s,1401,�������v,47000,��@��,008,15355,327,,
2012,6,21,��,���l�s,1401,�������v,47000,��@�t,012,10325,399,,
2012,6,21,��,���l�s,1401,�������v,47000,���@��,042,3380,258,,
2012,6,21,��,���l�s,1401,����������,47200,,,1460,760,50.5,116.6
2012,6,21,��,���l�s,1401,����������,47200,�Á@��,022,1375,773,,
2012,6,21,��,���l�s,1401,�A���f�X,47213,,,5130,341,229.5,114.0
2012,6,21,��,���l�s,1401,�A���f�X,47213,��@��,008,5130,341,,
2012,6,21,��,���l�s,1401,���̑�������,47299,,,27679,349,130.9,99.1
2012,6,21,��,���l�s,1401,������,48100,,,72350,180,116.2,94.7
2012,6,21,��,���l�s,1401,������,48100,��@�t,012,36044,187,,
2012,6,21,��,���l�s,1401,������,48100,��@��,008,26591,168,,
2012,6,21,��,���l�s,1401,���̍��Y�ʎ�,49500,,,547,1828,109.8,101.4
2012,6,21,��,���l�s,1401,�A���ʎ��v,50000,,,69889,199,56.3,101.0
2012,6,21,��,���l�s,1401,�o�i�i,50100,,,30216,120,68.6,101.7
2012,6,21,��,���l�s,1401,�p�C�i�b�v��,50300,,,5683,172,73.5,80.4
2012,6,21,��,���l�s,1401,������,50400,,,5257,214,49.5,116.9
2012,6,21,��,���l�s,1401,�O���v�t���c,50500,,,8228,138,40.0,113.1
2012,6,21,��,���l�s,1401,�I�����W,50600,,,4900,165,32.7,98.8
2012,6,21,��,���l�s,1401,�A�������Ƃ�,50700,,,1558,747,44.8,102.8
2012,6,21,��,���l�s,1401,�A���L�E�C,50800,,,6272,427,105.2,80.9
2012,6,21,��,���l�s,1401,�A��������,50850,,,1400,106,88.7,153.6
2012,6,21,��,���l�s,1401,���̗A���ʎ�,50900,,,6375,348,41.8,108.8
