�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,24,��,���É��s,2301,�ʎ�����,40000,,,420380,408,193.6,96.7
2017,4,24,��,���É��s,2301,���Y�ʎ�����,40001,,,310929,466,215.3,91.7
2017,4,24,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,114253,428,,
2017,4,24,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,85740,264,,
2017,4,24,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,35510,376,,
2017,4,24,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,32615,998,,
2017,4,24,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,14990,342,,
2017,4,24,��,���É��s,2301,���Y�ʎ�����,40001,������,046,7353,596,,
2017,4,24,��,���É��s,2301,���Y�ʎ�����,40001,���@��,041,6557,644,,
2017,4,24,��,���É��s,2301,�݂���,40100,,,975,2043,�|,�|
2017,4,24,��,���É��s,2301,�݂���,40100,���@�m,023,975,2043,,
2017,4,24,��,���É��s,2301,�ÂȂ݂���,41253,,,36760,214,167.4,107.0
2017,4,24,��,���É��s,2301,�ÂȂ݂���,41253,�O�@�d,024,16010,199,,
2017,4,24,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,13930,228,,
2017,4,24,��,���É��s,2301,�͂�����,41321,,,530,229,�|,�|
2017,4,24,��,���É��s,2301,�͂�����,41321,�a�̎R,030,530,229,,
2017,4,24,��,���É��s,2301,���̑��G����,41999,,,53618,453,346.7,130.9
2017,4,24,��,���É��s,2301,��񂲌v,42000,,,85740,264,175.1,98.5
2017,4,24,��,���É��s,2301,��񂲌v,42000,�@�X,002,85740,264,,
2017,4,24,��,���É��s,2301,�W���i�S���h,42505,,,5280,378,194.1,103.6
2017,4,24,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,5280,378,,
2017,4,24,��,���É��s,2301,����,42515,,,6840,255,363.8,87.9
2017,4,24,��,���É��s,2301,����,42515,�@�X,002,6840,255,,
2017,4,24,��,���É��s,2301,�ӂ�,42804,,,70490,254,166.5,98.4
2017,4,24,��,���É��s,2301,�ӂ�,42804,�@�X,002,70490,254,,
2017,4,24,��,���É��s,2301,���̑����,42999,,,3130,312,155.0,92.9
2017,4,24,��,���É��s,2301,�����v,43500,,,2350,358,132.8,102.3
2017,4,24,��,���É��s,2301,�����v,43500,��@��,021,2350,358,,
2017,4,24,��,���É��s,2301,�Â���,43700,,,2350,358,132.8,102.3
2017,4,24,��,���É��s,2301,�Â���,43700,��@��,021,2350,358,,
2017,4,24,��,���É��s,2301,�т�,43900,,,777,1946,178.2,105.2
2017,4,24,��,���É��s,2301,�т�,43900,���@��,042,742,1965,,
2017,4,24,��,���É��s,2301,�����Ƃ�,44800,,,132,7452,106.5,98.3
2017,4,24,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,92,7301,,
2017,4,24,��,���É��s,2301,�����Ƃ�,44800,���@��,020,40,7799,,
2017,4,24,��,���É��s,2301,������,46100,,,46574,1010,166.4,100.1
2017,4,24,��,���É��s,2301,������,46100,���@�m,023,26708,1025,,
2017,4,24,��,���É��s,2301,������,46100,�F�@�{,043,10972,982,,
2017,4,24,��,���É��s,2301,�������v,47000,,,21253,662,115.6,101.4
2017,4,24,��,���É��s,2301,�������v,47000,�F�@�{,043,14952,674,,
2017,4,24,��,���É��s,2301,�������v,47000,������,046,3870,416,,
2017,4,24,��,���É��s,2301,����������,47200,,,5889,914,219.2,92.6
2017,4,24,��,���É��s,2301,����������,47200,�F�@�{,043,3667,861,,
2017,4,24,��,���É��s,2301,����������,47200,�Á@��,022,1173,1155,,
2017,4,24,��,���É��s,2301,�A���f�X,47213,,,7550,633,122.4,94.5
2017,4,24,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,7550,633,,
2017,4,24,��,���É��s,2301,���̑�������,47299,,,7815,499,82.0,91.2
2017,4,24,��,���É��s,2301,������,48100,,,58994,322,776.0,66.4
2017,4,24,��,���É��s,2301,������,48100,�F�@�{,043,58994,322,,
2017,4,24,��,���É��s,2301,�L�E�C�t���c,49300,,,500,594,�|,�|
2017,4,24,��,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,500,594,,
2017,4,24,��,���É��s,2301,���̍��Y�ʎ�,49500,,,2726,1591,168.6,67.2
2017,4,24,��,���É��s,2301,�A���ʎ��v,50000,,,109450,243,150.5,96.8
2017,4,24,��,���É��s,2301,�o�i�i,50100,,,58381,191,159.6,109.8
2017,4,24,��,���É��s,2301,�p�C�i�b�v��,50300,,,11667,210,138.9,104.5
2017,4,24,��,���É��s,2301,������,50400,,,2312,344,61.2,83.3
2017,4,24,��,���É��s,2301,�O���v�t���c,50500,,,7869,264,180.7,101.1
2017,4,24,��,���É��s,2301,�I�����W,50600,,,12032,274,107.7,91.0
2017,4,24,��,���É��s,2301,�A���L�E�C,50800,,,5922,578,257.8,93.2
2017,4,24,��,���É��s,2301,�A��������,50850,,,6508,125,296.4,97.7
2017,4,24,��,���É��s,2301,���̗A���ʎ�,50900,,,4760,546,119.6,89.4
