�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,15,��,�D�y�s,5101,��ؑ���,30000,,,942979,140,151.1,89.7
2011,12,15,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,635623,107,,
2011,12,15,��,�D�y�s,5101,��ؑ���,30000,��@��,008,90451,100,,
2011,12,15,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,52090,113,,
2011,12,15,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,32177,145,,
2011,12,15,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,24916,78,,
2011,12,15,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,19098,617,,
2011,12,15,��,�D�y�s,5101,��ؑ���,30000,��@��,011,16394,224,,
2011,12,15,��,�D�y�s,5101,��������,30100,,,57926,75,104.1,102.7
2011,12,15,��,�D�y�s,5101,��������,30100,�_�ސ�,014,24150,76,,
2011,12,15,��,�D�y�s,5101,��������,30100,��@�t,012,17620,78,,
2011,12,15,��,�D�y�s,5101,��������,30100,�k�C��,001,13737,63,,
2011,12,15,��,�D�y�s,5101,����,30200,,,6055,113,83.6,134.5
2011,12,15,��,�D�y�s,5101,����,30200,��@�t,012,2694,131,,
2011,12,15,��,�D�y�s,5101,����,30200,�ȁ@��,009,2491,96,,
2011,12,15,��,�D�y�s,5101,�ɂ񂶂�,30300,,,41510,87,125.1,85.3
2011,12,15,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,26930,102,,
2011,12,15,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,6800,18,,
2011,12,15,��,�D�y�s,5101,���ڂ�,30400,,,45486,146,228.8,105.0
2011,12,15,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,45486,146,,
2011,12,15,��,�D�y�s,5101,�����̂�,30500,,,73,912,85.9,79.9
2011,12,15,��,�D�y�s,5101,�����̂�,30500,���@��,040,22,1418,,
2011,12,15,��,�D�y�s,5101,�����̂�,30500,��@�t,012,3,455,,
2011,12,15,��,�D�y�s,5101,��񂱂�,30600,,,960,420,121.8,97.4
2011,12,15,��,�D�y�s,5101,��񂱂�,30600,��@��,008,955,417,,
2011,12,15,��,�D�y�s,5101,�͂�����,31100,,,70591,48,89.1,111.6
2011,12,15,��,�D�y�s,5101,�͂�����,31100,��@��,008,55186,46,,
2011,12,15,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,15105,54,,
2011,12,15,��,�D�y�s,5101,���܂�,31500,,,2418,359,86.5,95.0
2011,12,15,��,�D�y�s,5101,���܂�,31500,�k�C��,001,708,322,,
2011,12,15,��,�D�y�s,5101,���܂�,31500,���@��,007,472,175,,
2011,12,15,��,�D�y�s,5101,���܂�,31500,�Q�@�n,010,322,352,,
2011,12,15,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2262,390,101.6,98.5
2011,12,15,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1323,341,133.4,125.8
2011,12,15,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,1074,347,,
2011,12,15,��,�D�y�s,5101,�L���x�c,31700,,,72016,79,110.4,112.9
2011,12,15,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,29470,70,,
2011,12,15,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,29250,90,,
2011,12,15,��,�D�y�s,5101,�ق���񂻂�,31800,,,11209,373,117.2,105.7
2011,12,15,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,6407,339,,
2011,12,15,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,2230,484,,
2011,12,15,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,1565,311,,
2011,12,15,��,�D�y�s,5101,�˂�,31900,,,29967,235,101.7,104.0
2011,12,15,��,�D�y�s,5101,�˂�,31900,�k�C��,001,12098,226,,
2011,12,15,��,�D�y�s,5101,�˂�,31900,��@��,011,10320,232,,
2011,12,15,��,�D�y�s,5101,�˂�,31900,��@��,008,2310,168,,
2011,12,15,��,�D�y�s,5101,�ӂ�,32300,,,16,249,40.0,135.3
2011,12,15,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,16,249,,
2011,12,15,��,�D�y�s,5101,����,32400,,,16,1050,800.0,52.6
2011,12,15,��,�D�y�s,5101,����,32400,�Q�@�n,010,16,1050,,
2011,12,15,��,�D�y�s,5101,�݂�,32500,,,524,1023,126.0,97.1
2011,12,15,��,�D�y�s,5101,�݂�,32500,���@�m,023,309,789,,
2011,12,15,��,�D�y�s,5101,�݂�,32500,�k�C��,001,215,1360,,
2011,12,15,��,�D�y�s,5101,����񂬂�,32600,,,717,564,112.2,109.5
2011,12,15,��,�D�y�s,5101,����񂬂�,32600,�Q�@�n,010,318,585,,
2011,12,15,��,�D�y�s,5101,����񂬂�,32600,���@��,007,126,393,,
2011,12,15,��,�D�y�s,5101,����񂬂�,32600,���@��,040,114,652,,
2011,12,15,��,�D�y�s,5101,�ɂ�,32800,,,2270,872,121.8,114.9
2011,12,15,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,765,1062,,
2011,12,15,��,�D�y�s,5101,�ɂ�,32800,���@��,007,510,524,,
2011,12,15,��,�D�y�s,5101,�ɂ�,32800,���@��,040,305,942,,
2011,12,15,��,�D�y�s,5101,�Z�����[,32900,,,3560,241,222.5,117.0
2011,12,15,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,3560,241,,
2011,12,15,��,�D�y�s,5101,�A�X�p���K�X,33100,,,414,1190,125.1,106.7
2011,12,15,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,37,1692,,
2011,12,15,��,�D�y�s,5101,�A�X�p���K�X,33100,��@��,003,12,2240,,
2011,12,15,��,�D�y�s,5101,�@�@�����A��,33101,,,365,1105,124.6,112.2
2011,12,15,��,�D�y�s,5101,�J���t�����[,33200,,,348,247,52.1,105.1
2011,12,15,��,�D�y�s,5101,�J���t�����[,33200,��@��,011,216,218,,
2011,12,15,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,72,251,,
2011,12,15,��,�D�y�s,5101,�u���b�R���[,33300,,,4188,290,72.3,110.7
2011,12,15,��,�D�y�s,5101,�u���b�R���[,33300,���@��,007,2244,260,,
2011,12,15,��,�D�y�s,5101,�u���b�R���[,33300,��@��,011,560,296,,
2011,12,15,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,532,354,,
2011,12,15,��,�D�y�s,5101,���^�X,33400,,,19771,269,110.9,103.5
2011,12,15,��,�D�y�s,5101,���^�X,33400,��@��,008,9861,286,,
2011,12,15,��,�D�y�s,5101,���^�X,33400,���@��,037,3600,223,,
2011,12,15,��,�D�y�s,5101,���^�X,33400,�Á@��,022,2490,224,,
2011,12,15,��,�D�y�s,5101,�p�Z��,33600,,,333,1048,189.2,106.4
2011,12,15,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,136,1059,,
2011,12,15,��,�D�y�s,5101,�p�Z��,33600,��@�t,012,85,995,,
2011,12,15,��,�D�y�s,5101,�p�Z��,33600,��@��,008,63,976,,
2011,12,15,��,�D�y�s,5101,���イ��,34100,,,12091,686,94.6,121.4
2011,12,15,��,�D�y�s,5101,���イ��,34100,�{�@��,045,9820,736,,
2011,12,15,��,�D�y�s,5101,���ڂ���,34200,,,51332,138,140.5,100.0
2011,12,15,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,46208,134,,
2011,12,15,��,�D�y�s,5101,�@�@�����A��,34201,,,5000,153,120.8,104.1
2011,12,15,��,�D�y�s,5101,�Ȃ�,34300,,,4493,497,84.4,92.2
2011,12,15,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,2580,564,,
2011,12,15,��,�D�y�s,5101,�Ȃ�,34300,�F�@�{,043,1320,400,,
2011,12,15,��,�D�y�s,5101,�g�}�g,34400,,,5603,532,50.8,108.4
2011,12,15,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,5006,514,,
2011,12,15,��,�D�y�s,5101,�~�j�g�}�g,34450,,,6777,673,136.4,103.9
2011,12,15,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,3330,708,,
2011,12,15,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,2592,593,,
2011,12,15,��,�D�y�s,5101,�s�[�}��,34500,,,8012,512,180.0,97.2
2011,12,15,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,6219,480,,
2011,12,15,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,739,726,,
2011,12,15,��,�D�y�s,5101,�����Ƃ�,34600,,,293,3482,130.2,91.9
2011,12,15,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,293,3482,,
2011,12,15,��,�D�y�s,5101,���₢�񂰂�,35100,,,376,1083,124.9,91.9
2011,12,15,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,140,1245,,
2011,12,15,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,116,1202,,
2011,12,15,��,�D�y�s,5101,���₦��ǂ�,35200,,,524,1178,278.7,75.7
2011,12,15,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,210,1428,,
2011,12,15,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,56,1500,,
2011,12,15,��,�D�y�s,5101,���₦��ǂ�,35200,���@��,036,23,2100,,
2011,12,15,��,�D�y�s,5101,�@�@�����A��,35201,,,200,611,�|,�|
2011,12,15,��,�D�y�s,5101,���񂵂�,36100,,,6725,137,177.7,103.8
2011,12,15,��,�D�y�s,5101,���񂵂�,36100,��@��,008,5605,138,,
2011,12,15,��,�D�y�s,5101,�΂ꂢ����,36200,,,135568,65,168.4,81.3
2011,12,15,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,135568,65,,
2011,12,15,��,�D�y�s,5101,���Ƃ���,36300,,,4404,339,88.2,126.0
2011,12,15,��,�D�y�s,5101,���Ƃ���,36300,���@��,018,1580,567,,
2011,12,15,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,1048,255,,
2011,12,15,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,610,151,,
2011,12,15,��,�D�y�s,5101,��܂̂���,36500,,,26236,191,162.6,96.5
2011,12,15,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,26230,191,,
2011,12,15,��,�D�y�s,5101,���܂˂�,36610,,,277355,75,307.7,104.2
2011,12,15,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,273355,75,,
2011,12,15,��,�D�y�s,5101,�@�@�����A��,36620,,,1000,63,�|,�|
2011,12,15,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,893,366,155.6,92.7
2011,12,15,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,120,1251,,
2011,12,15,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,2,890,,
2011,12,15,��,�D�y�s,5101,�@�@�����A��,36701,,,771,227,173.6,107.1
2011,12,15,��,�D�y�s,5101,���傤��,37200,,,1973,405,107.5,95.3
2011,12,15,��,�D�y�s,5101,���傤��,37200,���@�m,039,1228,484,,
2011,12,15,��,�D�y�s,5101,�@�@�����A��,37201,,,745,274,97.4,101.5
2011,12,15,��,�D�y�s,5101,����������,38100,,,3138,752,121.6,98.9
2011,12,15,��,�D�y�s,5101,����������,38100,�k�C��,001,2986,744,,
2011,12,15,��,�D�y�s,5101,�@�@�����A��,38101,,,45,504,�|,�|
2011,12,15,��,�D�y�s,5101,�Ȃ߂�,38300,,,2276,316,155.6,84.5
2011,12,15,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1446,319,,
2011,12,15,��,�D�y�s,5101,�Ȃ߂�,38300,�R�@�`,006,430,500,,
2011,12,15,��,�D�y�s,5101,���̂�����,38400,,,6747,357,163.3,98.6
2011,12,15,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,6699,357,,
2011,12,15,��,�D�y�s,5101,���߂�,38500,,,1962,664,148.3,105.6
2011,12,15,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1186,725,,
2011,12,15,��,�D�y�s,5101,���߂�,38500,���@��,020,573,597,,
2011,12,15,��,�D�y�s,5101,���̑��̖��,39000,,,12247,541,229.3,55.4
2011,12,15,��,�D�y�s,5101,�A����،v,39100,,,10178,257,150.5,93.8
2011,12,15,��,�D�y�s,5101,���̗A�����,39200,,,2052,422,182.7,72.6
