�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,17,��,���s,0401,��ؑ���,30000,,,677181,216,119.5,98.6
2014,4,17,��,���s,0401,��ؑ���,30000,��@�t,012,103707,100,,
2014,4,17,��,���s,0401,��ؑ���,30000,�{�@��,004,90144,334,,
2014,4,17,��,���s,0401,��ؑ���,30000,��@��,008,79790,173,,
2014,4,17,��,���s,0401,��ؑ���,30000,�k�C��,001,69123,149,,
2014,4,17,��,���s,0401,��ؑ���,30000,���@�m,023,59138,131,,
2014,4,17,��,���s,0401,��ؑ���,30000,�_�ސ�,014,46220,135,,
2014,4,17,��,���s,0401,��ؑ���,30000,���@��,036,32753,127,,
2014,4,17,��,���s,0401,��������,30100,,,79776,86,119.4,103.6
2014,4,17,��,���s,0401,��������,30100,��@�t,012,75370,84,,
2014,4,17,��,���s,0401,����,30200,,,5644,184,124.1,96.3
2014,4,17,��,���s,0401,����,30200,��@��,011,2737,192,,
2014,4,17,��,���s,0401,����,30200,��@�t,012,2489,176,,
2014,4,17,��,���s,0401,�ɂ񂶂�,30300,,,38520,115,89.1,104.5
2014,4,17,��,���s,0401,�ɂ񂶂�,30300,���@��,036,32410,124,,
2014,4,17,��,���s,0401,���ڂ�,30400,,,5968,348,54.2,108.1
2014,4,17,��,���s,0401,���ڂ�,30400,�@�X,002,5315,362,,
2014,4,17,��,���s,0401,�����̂�,30500,,,14111,281,177.9,91.2
2014,4,17,��,���s,0401,�����̂�,30500,���@��,040,9610,262,,
2014,4,17,��,���s,0401,�����̂�,30500,�F�@�{,043,3820,310,,
2014,4,17,��,���s,0401,��񂱂�,30600,,,1840,572,95.8,101.8
2014,4,17,��,���s,0401,��񂱂�,30600,��@��,008,1840,572,,
2014,4,17,��,���s,0401,�͂�����,31100,,,29777,57,115.6,100.0
2014,4,17,��,���s,0401,�͂�����,31100,��@��,008,29755,57,,
2014,4,17,��,���s,0401,���܂�,31500,,,4875,357,146.5,98.6
2014,4,17,��,���s,0401,���܂�,31500,�{�@��,004,3779,349,,
2014,4,17,��,���s,0401,���܂�,31500,��@��,008,771,379,,
2014,4,17,��,���s,0401,���̑��̍ؗ�,31550,,,4326,356,129.9,93.4
2014,4,17,��,���s,0401,���񂰂񂳂�,31560,,,2244,332,85.7,96.5
2014,4,17,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1270,304,,
2014,4,17,��,���s,0401,���񂰂񂳂�,31560,��@��,008,964,362,,
2014,4,17,��,���s,0401,�L���x�c,31700,,,125551,112,130.3,95.7
2014,4,17,��,���s,0401,�L���x�c,31700,���@�m,023,56691,92,,
2014,4,17,��,���s,0401,�L���x�c,31700,�_�ސ�,014,46220,135,,
2014,4,17,��,���s,0401,�ق���񂻂�,31800,,,6346,709,123.9,89.1
2014,4,17,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,4491,668,,
2014,4,17,��,���s,0401,�ق���񂻂�,31800,�Q�@�n,010,940,812,,
2014,4,17,��,���s,0401,�˂�,31900,,,19580,278,108.2,106.9
2014,4,17,��,���s,0401,�˂�,31900,��@��,011,10205,225,,
2014,4,17,��,���s,0401,�˂�,31900,�{�@��,004,6305,385,,
2014,4,17,��,���s,0401,�ӂ�,32300,,,739,463,99.9,113.2
2014,4,17,��,���s,0401,�ӂ�,32300,���@�m,023,488,375,,
2014,4,17,��,���s,0401,�ӂ�,32300,�{�@��,004,251,634,,
2014,4,17,��,���s,0401,����,32400,,,579,752,115.8,100.8
2014,4,17,��,���s,0401,����,32400,�H�@�c,005,264,783,,
2014,4,17,��,���s,0401,����,32400,�{�@��,004,182,675,,
2014,4,17,��,���s,0401,����,32400,�ȁ@��,009,120,734,,
2014,4,17,��,���s,0401,�݂�,32500,,,1326,499,119.6,95.6
2014,4,17,��,���s,0401,�݂�,32500,��@��,008,664,393,,
2014,4,17,��,���s,0401,�݂�,32500,�{�@��,004,604,615,,
2014,4,17,��,���s,0401,����񂬂�,32600,,,1269,842,167.9,107.8
2014,4,17,��,���s,0401,����񂬂�,32600,�{�@��,004,1197,808,,
2014,4,17,��,���s,0401,�ɂ�,32800,,,4025,363,112.5,103.7
2014,4,17,��,���s,0401,�ɂ�,32800,���@�m,039,1400,388,,
2014,4,17,��,���s,0401,�ɂ�,32800,���@��,007,1335,317,,
2014,4,17,��,���s,0401,�ɂ�,32800,�ȁ@��,009,736,386,,
2014,4,17,��,���s,0401,�Z�����[,32900,,,2596,362,66.5,110.0
2014,4,17,��,���s,0401,�Z�����[,32900,���@��,040,1050,361,,
2014,4,17,��,���s,0401,�Z�����[,32900,��@��,008,690,381,,
2014,4,17,��,���s,0401,�Z�����[,32900,�Á@��,022,640,326,,
2014,4,17,��,���s,0401,�A�X�p���K�X,33100,,,2839,1128,161.5,88.7
2014,4,17,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,541,1235,,
2014,4,17,��,���s,0401,�A�X�p���K�X,33100,���@��,020,380,1726,,
2014,4,17,��,���s,0401,�A�X�p���K�X,33100,�F�@�{,043,285,1699,,
2014,4,17,��,���s,0401,�@�@�����A��,33101,,,1410,724,180.8,81.0
2014,4,17,��,���s,0401,�J���t�����[,33200,,,314,394,98.7,111.0
2014,4,17,��,���s,0401,�J���t�����[,33200,��@��,008,314,394,,
2014,4,17,��,���s,0401,�u���b�R���[,33300,,,8628,556,132.2,91.6
2014,4,17,��,���s,0401,�u���b�R���[,33300,���@��,037,5448,664,,
2014,4,17,��,���s,0401,�u���b�R���[,33300,���@�m,023,605,404,,
2014,4,17,��,���s,0401,�u���b�R���[,33300,�{�@��,004,591,629,,
2014,4,17,��,���s,0401,�@�@�����A��,33301,,,1900,271,157.0,79.5
2014,4,17,��,���s,0401,���^�X,33400,,,38611,208,114.9,110.6
2014,4,17,��,���s,0401,���^�X,33400,��@��,008,22707,190,,
2014,4,17,��,���s,0401,���^�X,33400,���@��,037,10120,238,,
2014,4,17,��,���s,0401,�p�Z��,33600,,,520,526,119.5,96.9
2014,4,17,��,���s,0401,�p�Z��,33600,��@�t,012,220,493,,
2014,4,17,��,���s,0401,�p�Z��,33600,�{�@��,004,182,522,,
2014,4,17,��,���s,0401,�p�Z��,33600,��@��,008,112,455,,
2014,4,17,��,���s,0401,���イ��,34100,,,39108,278,138.6,104.1
2014,4,17,��,���s,0401,���イ��,34100,�{�@��,004,31198,285,,
2014,4,17,��,���s,0401,���イ��,34100,���@�m,039,4960,246,,
2014,4,17,��,���s,0401,���ڂ���,34200,,,4669,201,70.1,118.9
2014,4,17,��,���s,0401,���ڂ���,34200,���@��,047,350,432,,
2014,4,17,��,���s,0401,���ڂ���,34200,��@�t,012,47,708,,
2014,4,17,��,���s,0401,���ڂ���,34200,�{�@��,045,32,682,,
2014,4,17,��,���s,0401,�@�@�����A��,34201,,,4240,173,64.9,109.5
2014,4,17,��,���s,0401,�Ȃ�,34300,,,19522,312,155.5,106.5
2014,4,17,��,���s,0401,�Ȃ�,34300,���@�m,039,16431,303,,
2014,4,17,��,���s,0401,�g�}�g,34400,,,26275,341,92.8,102.4
2014,4,17,��,���s,0401,�g�}�g,34400,�ȁ@��,009,14318,328,,
2014,4,17,��,���s,0401,�g�}�g,34400,�{�@��,004,6343,353,,
2014,4,17,��,���s,0401,�g�}�g,34400,�F�@�{,043,4097,335,,
2014,4,17,��,���s,0401,�~�j�g�}�g,34450,,,5678,465,81.7,100.6
2014,4,17,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,4719,438,,
2014,4,17,��,���s,0401,�s�[�}��,34500,,,10209,443,117.8,99.3
2014,4,17,��,���s,0401,�s�[�}��,34500,��@��,008,3875,415,,
2014,4,17,��,���s,0401,�s�[�}��,34500,���@�m,039,3627,334,,
2014,4,17,��,���s,0401,�s�[�}��,34500,�{�@��,004,215,771,,
2014,4,17,��,���s,0401,�����Ƃ�,34600,,,238,1490,151.6,109.0
2014,4,17,��,���s,0401,�����Ƃ�,34600,���@�m,039,235,1506,,
2014,4,17,��,���s,0401,���₢�񂰂�,35100,,,1013,976,110.2,96.8
2014,4,17,��,���s,0401,���₢�񂰂�,35100,������,046,777,958,,
2014,4,17,��,���s,0401,���₢�񂰂�,35100,���@��,047,166,938,,
2014,4,17,��,���s,0401,���₦��ǂ�,35200,,,1531,1330,109.1,102.9
2014,4,17,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,705,1132,,
2014,4,17,��,���s,0401,���₦��ǂ�,35200,������,046,320,1625,,
2014,4,17,��,���s,0401,���₦��ǂ�,35200,���@��,007,271,1538,,
2014,4,17,��,���s,0401,�@�@�����A��,35201,,,4,864,8.3,100.0
2014,4,17,��,���s,0401,������ǂ�,35300,,,302,971,196.1,89.2
2014,4,17,��,���s,0401,������ǂ�,35300,������,046,302,971,,
2014,4,17,��,���s,0401,����܂�,35400,,,772,331,156.3,90.9
2014,4,17,��,���s,0401,����܂�,35400,������,046,772,331,,
2014,4,17,��,���s,0401,���񂵂�,36100,,,12120,144,173.6,101.4
2014,4,17,��,���s,0401,���񂵂�,36100,��@��,008,7680,128,,
2014,4,17,��,���s,0401,���񂵂�,36100,��@�t,012,4105,156,,
2014,4,17,��,���s,0401,�΂ꂢ����,36200,,,45110,125,96.9,107.8
2014,4,17,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,24440,91,,
2014,4,17,��,���s,0401,�΂ꂢ����,36200,������,046,20670,165,,
2014,4,17,��,���s,0401,���Ƃ���,36300,,,543,412,100.0,92.2
2014,4,17,��,���s,0401,���Ƃ���,36300,�{�@��,045,267,530,,
2014,4,17,��,���s,0401,���Ƃ���,36300,��@�t,012,100,81,,
2014,4,17,��,���s,0401,���Ƃ���,36300,�V�@��,015,50,432,,
2014,4,17,��,���s,0401,��܂̂���,36500,,,9352,371,105.8,111.1
2014,4,17,��,���s,0401,��܂̂���,36500,�k�C��,001,5850,350,,
2014,4,17,��,���s,0401,��܂̂���,36500,�@�X,002,2850,420,,
2014,4,17,��,���s,0401,���܂˂�,36610,,,57670,134,162.2,97.1
2014,4,17,��,���s,0401,���܂˂�,36610,�k�C��,001,32557,147,,
2014,4,17,��,���s,0401,���܂˂�,36610,���@��,041,17690,109,,
2014,4,17,��,���s,0401,�@�@�����A��,36620,,,4293,94,108.7,93.1
2014,4,17,��,���s,0401,�ɂ�ɂ�,36700,,,624,805,88.3,105.0
2014,4,17,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,260,1580,,
2014,4,17,��,���s,0401,�@�@�����A��,36701,,,364,251,81.4,98.8
2014,4,17,��,���s,0401,���傤��,37200,,,1883,742,88.9,99.3
2014,4,17,��,���s,0401,���傤��,37200,���@�m,039,1609,770,,
2014,4,17,��,���s,0401,�@�@�����A��,37201,,,249,485,115.8,99.2
2014,4,17,��,���s,0401,����������,38100,,,2685,740,110.0,100.5
2014,4,17,��,���s,0401,����������,38100,�{�@��,004,2253,751,,
2014,4,17,��,���s,0401,�Ȃ߂�,38300,,,1670,376,101.8,96.7
2014,4,17,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,935,362,,
2014,4,17,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,537,395,,
2014,4,17,��,���s,0401,���̂�����,38400,,,3582,213,114.7,100.5
2014,4,17,��,���s,0401,���̂�����,38400,�{�@��,004,2278,221,,
2014,4,17,��,���s,0401,���̂�����,38400,�V�@��,015,1064,207,,
2014,4,17,��,���s,0401,���߂�,38500,,,2675,453,63.8,101.3
2014,4,17,��,���s,0401,���߂�,38500,�V�@��,015,1145,450,,
2014,4,17,��,���s,0401,���߂�,38500,�{�@��,004,766,562,,
2014,4,17,��,���s,0401,���߂�,38500,�R�@�`,006,422,233,,
2014,4,17,��,���s,0401,���̑��̖��,39000,,,29949,418,184.9,68.2
2014,4,17,��,���s,0401,�A����،v,39100,,,18381,300,94.5,112.4
2014,4,17,��,���s,0401,���̗A�����,39200,,,5921,442,94.3,116.0
