�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,28,��,�D�y�s,5101,��ؑ���,30000,,,1052269,130,106.0,102.4
2012,9,28,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,1017772,126,,
2012,9,28,��,�D�y�s,5101,��ؑ���,30000,��@��,008,22984,194,,
2012,9,28,��,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,2442,343,,
2012,9,28,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,1428,440,,
2012,9,28,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,1407,139,,
2012,9,28,��,�D�y�s,5101,��ؑ���,30000,�V�@��,015,913,389,,
2012,9,28,��,�D�y�s,5101,��ؑ���,30000,�R�@�`,006,734,124,,
2012,9,28,��,�D�y�s,5101,��������,30100,,,113374,57,87.1,95.0
2012,9,28,��,�D�y�s,5101,��������,30100,�k�C��,001,113374,57,,
2012,9,28,��,�D�y�s,5101,����,30200,,,3620,204,107.3,86.4
2012,9,28,��,�D�y�s,5101,����,30200,�k�C��,001,3570,203,,
2012,9,28,��,�D�y�s,5101,�ɂ񂶂�,30300,,,88263,76,82.7,107.0
2012,9,28,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,88263,76,,
2012,9,28,��,�D�y�s,5101,���ڂ�,30400,,,7504,155,23.6,142.2
2012,9,28,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,7504,155,,
2012,9,28,��,�D�y�s,5101,�����̂�,30500,,,5,378,8.5,83.8
2012,9,28,��,�D�y�s,5101,�����̂�,30500,��@�t,012,5,378,,
2012,9,28,��,�D�y�s,5101,��񂱂�,30600,,,288,456,61.5,99.6
2012,9,28,��,�D�y�s,5101,��񂱂�,30600,��@��,008,288,456,,
2012,9,28,��,�D�y�s,5101,�͂�����,31100,,,46570,62,93.3,106.9
2012,9,28,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,46570,62,,
2012,9,28,��,�D�y�s,5101,���܂�,31500,,,5558,450,149.9,92.0
2012,9,28,��,�D�y�s,5101,���܂�,31500,�k�C��,001,5558,450,,
2012,9,28,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2878,407,111.2,93.6
2012,9,28,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1814,395,132.7,98.0
2012,9,28,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1814,395,,
2012,9,28,��,�D�y�s,5101,�L���x�c,31700,,,114288,52,148.8,94.5
2012,9,28,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,114280,52,,
2012,9,28,��,�D�y�s,5101,�ق���񂻂�,31800,,,7810,541,124.6,70.4
2012,9,28,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,7810,541,,
2012,9,28,��,�D�y�s,5101,�˂�,31900,,,35575,256,120.9,100.0
2012,9,28,��,�D�y�s,5101,�˂�,31900,�k�C��,001,35500,255,,
2012,9,28,��,�D�y�s,5101,����,32400,,,20,509,�|,�|
2012,9,28,��,�D�y�s,5101,����,32400,��@��,008,20,509,,
2012,9,28,��,�D�y�s,5101,�݂�,32500,,,401,662,92.0,101.8
2012,9,28,��,�D�y�s,5101,�݂�,32500,�k�C��,001,331,686,,
2012,9,28,��,�D�y�s,5101,����񂬂�,32600,,,634,962,105.0,103.2
2012,9,28,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,634,962,,
2012,9,28,��,�D�y�s,5101,�ɂ�,32800,,,2034,763,89.1,98.8
2012,9,28,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,1914,771,,
2012,9,28,��,�D�y�s,5101,�Z�����[,32900,,,2046,253,169.9,92.7
2012,9,28,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,1046,273,,
2012,9,28,��,�D�y�s,5101,�Z�����[,32900,���@��,020,100,315,,
2012,9,28,��,�D�y�s,5101,�A�X�p���K�X,33100,,,768,1035,86.6,127.0
2012,9,28,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,748,1041,,
2012,9,28,��,�D�y�s,5101,�@�@�����A��,33101,,,20,835,7.5,97.3
2012,9,28,��,�D�y�s,5101,�J���t�����[,33200,,,320,394,69.0,85.1
2012,9,28,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,320,394,,
2012,9,28,��,�D�y�s,5101,�u���b�R���[,33300,,,15286,331,139.4,99.4
2012,9,28,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,15286,331,,
2012,9,28,��,�D�y�s,5101,���^�X,33400,,,23423,133,125.1,93.7
2012,9,28,��,�D�y�s,5101,���^�X,33400,�k�C��,001,21431,135,,
2012,9,28,��,�D�y�s,5101,�p�Z��,33600,,,211,1782,92.1,86.8
2012,9,28,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,209,1747,,
2012,9,28,��,�D�y�s,5101,���イ��,34100,,,25315,262,121.4,114.9
2012,9,28,��,�D�y�s,5101,���イ��,34100,�k�C��,001,24650,259,,
2012,9,28,��,�D�y�s,5101,���ڂ���,34200,,,90454,78,180.4,96.3
2012,9,28,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,90454,78,,
2012,9,28,��,�D�y�s,5101,�Ȃ�,34300,,,10777,374,411.0,114.0
2012,9,28,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,7131,391,,
2012,9,28,��,�D�y�s,5101,�Ȃ�,34300,�Q�@�n,010,1759,336,,
2012,9,28,��,�D�y�s,5101,�g�}�g,34400,,,33689,334,82.6,107.7
2012,9,28,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,33689,334,,
2012,9,28,��,�D�y�s,5101,�~�j�g�}�g,34450,,,15951,638,125.0,99.7
2012,9,28,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,15951,638,,
2012,9,28,��,�D�y�s,5101,�s�[�}��,34500,,,18418,219,138.4,93.2
2012,9,28,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,17895,209,,
2012,9,28,��,�D�y�s,5101,�����Ƃ�,34600,,,335,372,74.3,81.8
2012,9,28,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,335,372,,
2012,9,28,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,13226,154,112.7,96.9
2012,9,28,��,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,13226,154,,
2012,9,28,��,�D�y�s,5101,���₢�񂰂�,35100,,,832,847,96.0,87.1
2012,9,28,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,832,847,,
2012,9,28,��,�D�y�s,5101,���₦��ǂ�,35200,,,286,2413,69.6,101.4
2012,9,28,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,286,2413,,
2012,9,28,��,�D�y�s,5101,�����܂�,35500,,,2103,348,86.2,118.0
2012,9,28,��,�D�y�s,5101,�����܂�,35500,�k�C��,001,2103,348,,
2012,9,28,��,�D�y�s,5101,���񂵂�,36100,,,14998,100,112.0,89.3
2012,9,28,��,�D�y�s,5101,���񂵂�,36100,��@��,008,13550,97,,
2012,9,28,��,�D�y�s,5101,�΂ꂢ����,36200,,,129170,64,70.1,94.1
2012,9,28,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,129170,64,,
2012,9,28,��,�D�y�s,5101,���Ƃ���,36300,,,34,494,52.3,165.2
2012,9,28,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,24,446,,
2012,9,28,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,10,609,,
2012,9,28,��,�D�y�s,5101,��܂̂���,36500,,,10296,407,283.6,108.8
2012,9,28,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,10260,406,,
2012,9,28,��,�D�y�s,5101,���܂˂�,36610,,,193263,65,138.5,86.7
2012,9,28,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,193263,65,,
2012,9,28,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,461,292,121.0,64.3
2012,9,28,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,8,1772,,
2012,9,28,��,�D�y�s,5101,�@�@�����A��,36701,,,453,266,143.4,93.3
2012,9,28,��,�D�y�s,5101,���傤��,37200,,,1072,341,86.8,81.8
2012,9,28,��,�D�y�s,5101,���傤��,37200,���@�m,039,427,494,,
2012,9,28,��,�D�y�s,5101,���傤��,37200,��@��,011,25,525,,
2012,9,28,��,�D�y�s,5101,�@�@�����A��,37201,,,620,229,92.0,102.2
2012,9,28,��,�D�y�s,5101,����������,38100,,,1463,908,107.5,101.1
2012,9,28,��,�D�y�s,5101,����������,38100,�k�C��,001,1458,906,,
2012,9,28,��,�D�y�s,5101,�Ȃ߂�,38300,,,2215,157,103.8,104.7
2012,9,28,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1490,185,,
2012,9,28,��,�D�y�s,5101,�Ȃ߂�,38300,�R�@�`,006,725,101,,
2012,9,28,��,�D�y�s,5101,���̂�����,38400,,,3076,133,86.0,101.5
2012,9,28,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,3076,133,,
2012,9,28,��,�D�y�s,5101,���߂�,38500,,,2462,466,136.7,96.5
2012,9,28,��,�D�y�s,5101,���߂�,38500,�k�C��,001,2293,472,,
2012,9,28,��,�D�y�s,5101,���̑��̖��,39000,,,9689,569,159.5,75.5
2012,9,28,��,�D�y�s,5101,�A����،v,39100,,,2967,379,160.1,69.8
2012,9,28,��,�D�y�s,5101,���̗A�����,39200,,,1874,451,313.4,50.1
