�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,6,��,���É��s,2301,�ʎ�����,40000,,,338024,371,45.3,77.6
2012,1,6,��,���É��s,2301,�ʎ�����,40000,�Á@��,022,103148,292,,
2012,1,6,��,���É��s,2301,���Y�ʎ�����,40001,,,250260,437,51.9,67.4
2012,1,6,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,103148,292,,
2012,1,6,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,37419,736,,
2012,1,6,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,36970,357,,
2012,1,6,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,16803,199,,
2012,1,6,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,12620,856,,
2012,1,6,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,12619,343,,
2012,1,6,��,���É��s,2301,���Y�ʎ�����,40001,���@��,042,9065,350,,
2012,1,6,��,���É��s,2301,�݂���,40100,,,139551,253,76.7,116.1
2012,1,6,��,���É��s,2301,�݂���,40100,�Á@��,022,101586,273,,
2012,1,6,��,���É��s,2301,�݂���,40100,�a�̎R,030,14748,200,,
2012,1,6,��,���É��s,2301,���悩��,41301,,,8360,247,39.6,100.0
2012,1,6,��,���É��s,2301,���悩��,41301,���@�Q,038,6340,265,,
2012,1,6,��,���É��s,2301,���悩��,41301,�a�̎R,030,2020,191,,
2012,1,6,��,���É��s,2301,���̑��G����,41999,,,7135,535,102.4,117.1
2012,1,6,��,���É��s,2301,��񂲌v,42000,,,37325,356,48.1,93.9
2012,1,6,��,���É��s,2301,��񂲌v,42000,�@�X,002,36970,357,,
2012,1,6,��,���É��s,2301,�W���i�S���h,42505,,,2030,345,58.2,86.5
2012,1,6,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,2030,345,,
2012,1,6,��,���É��s,2301,����,42515,,,9920,319,83.7,90.6
2012,1,6,��,���É��s,2301,����,42515,�@�X,002,9920,319,,
2012,1,6,��,���É��s,2301,�ӂ�,42804,,,24825,370,41.4,97.1
2012,1,6,��,���É��s,2301,�ӂ�,42804,�@�X,002,24470,371,,
2012,1,6,��,���É��s,2301,���̑����,42999,,,550,427,25.4,99.3
2012,1,6,��,���É��s,2301,���m�Ȃ�,43499,,,250,163,�|,�|
2012,1,6,��,���É��s,2301,���m�Ȃ�,43499,�O�@�d,024,250,163,,
2012,1,6,��,���É��s,2301,�����v,43500,,,5580,449,27.7,101.8
2012,1,6,��,���É��s,2301,�����v,43500,��@��,021,5580,449,,
2012,1,6,��,���É��s,2301,�Â���,43700,,,5580,449,27.7,101.8
2012,1,6,��,���É��s,2301,�Â���,43700,��@��,021,5580,449,,
2012,1,6,��,���É��s,2301,�����Ƃ�,44800,,,0,�c,�|,�|
2012,1,6,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,0,�c,,
2012,1,6,��,���É��s,2301,������,46100,,,28944,1300,21.9,82.7
2012,1,6,��,���É��s,2301,������,46100,���@�m,023,19914,1238,,
2012,1,6,��,���É��s,2301,������,46100,�F�@�{,043,3825,1448,,
2012,1,6,��,���É��s,2301,�������v,47000,,,10514,956,128.4,81.9
2012,1,6,��,���É��s,2301,�������v,47000,�F�@�{,043,4965,679,,
2012,1,6,��,���É��s,2301,�������v,47000,���@�m,039,3650,1140,,
2012,1,6,��,���É��s,2301,����������,47200,,,4313,1317,105.5,79.1
2012,1,6,��,���É��s,2301,����������,47200,���@�m,039,2754,1182,,
2012,1,6,��,���É��s,2301,����������,47200,�Á@��,022,1559,1555,,
2012,1,6,��,���É��s,2301,�A���f�X,47213,,,2440,477,147.0,90.9
2012,1,6,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,2100,507,,
2012,1,6,��,���É��s,2301,���̑�������,47299,,,3761,853,153.9,110.5
2012,1,6,��,���É��s,2301,������,48100,,,1079,258,6.6,118.9
2012,1,6,��,���É��s,2301,������,48100,���@��,047,944,217,,
2012,1,6,��,���É��s,2301,�L�E�C�t���c,49300,,,11195,369,165.2,87.0
2012,1,6,��,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,6199,420,,
2012,1,6,��,���É��s,2301,�L�E�C�t���c,49300,���@�m,023,4660,283,,
2012,1,6,��,���É��s,2301,���̍��Y�ʎ�,49500,,,329,724,54.2,91.2
2012,1,6,��,���É��s,2301,�A���ʎ��v,50000,,,87763,182,33.2,108.3
2012,1,6,��,���É��s,2301,�o�i�i,50100,,,52865,167,27.4,117.6
2012,1,6,��,���É��s,2301,�p�C�i�b�v��,50300,,,9661,156,36.8,95.1
2012,1,6,��,���É��s,2301,������,50400,,,2956,217,61.6,86.5
2012,1,6,��,���É��s,2301,�O���v�t���c,50500,,,5474,152,70.8,95.0
2012,1,6,��,���É��s,2301,�I�����W,50600,,,3434,177,46.1,87.6
2012,1,6,��,���É��s,2301,�A�������Ƃ�,50700,,,5,2037,�|,�|
2012,1,6,��,���É��s,2301,�A���L�E�C,50800,,,3489,303,27.8,81.7
2012,1,6,��,���É��s,2301,�A��������,50850,,,6000,138,207.5,93.9
2012,1,6,��,���É��s,2301,���̗A���ʎ�,50900,,,3880,429,42.4,104.1
