�ށE�i��,�핞�y�ї���,�ߗ�,�a��,�w�l����,�w�l��,�m��,�j�q�m��,�w�L���i�ĕ��C�����i�j,�w�L���i�ĕ��C���ʕi�j,�w�L���i�~���C�����i�j,�w�L���i�~���C���ʕi�j,�j�q�㒅,�j�q�Y�{���i�ĕ��j,�j�q�Y�{���i�~���j,�j�q�Y�{���i�W�[���Y�j,�j�q�R�[�g,�j�q�w����,�w�l�m��,�w�l�X�[�c�i�t�ĕ��C�����i�j,�w�l�X�[�c�i�t�ĕ��C���ʕi�j,�w�l�X�[�c�i�H�~���C�����i�j,�w�l�X�[�c�i�H�~���C���ʕi�j,�����s�[�X�i�t�ĕ��j,�����s�[�X�i�H�~���j,�w�l�㒅,�X�J�[�g�i�t�ĕ��j,�X�J�[�g�i�H�~���j,�w�l�X���b�N�X�i�~���j,�w�l�X���b�N�X�i�W�[���Y�j,�w�l�R�[�g,���q�w����,�q���m��,�j���Y�{��,�����X�J�[�g,������,�V���c�E�Z�[�^�[�E������,�V���c�E�Z�[�^�[��,�j�q�V���c�E�Z�[�^�[��,���C�V���c�i�����j,���C�V���c�i�����j,�X�|�[�c�V���c�i�����j,�X�|�[�c�V���c�i�����j,�j�q�Z�[�^�[,�w�l�V���c�E�Z�[�^�[��,�u���E�X�i�����j,�u���E�X�i�����j,�w�l�s�V���c�i�����j,�w�l�s�V���c�i�����j,�w�l�Z�[�^�[�i�����j,�w�l�Z�[�^�[�i�����j,�q���V���c�E�Z�[�^�[��,�q���s�V���c�i�����j,�q���s�V���c�i�����j,������,�j�q������,�j�q�V���c,�j�q�p���c,�j�q�p�W���},�w�l������,�u���W���[,�w�l�V���[�c,�����W�F���[,�q��������,�q���V���c,������,�j�q�C,�w�l�C,�q���C,�^���C,�T���_��,�X���b�p,���̔핞��,�X�q,�l�N�^�C,�}�t���[,�j�q�C��,�w�l�X�g�b�L���O,�w�l�\�b�N�X,�x���g,�핞�֘A�T�[�r�X,�����i���C�V���c�j,�����i�w�L���㉺�j,�����C����,�핞���ؗ�,�ی����,���i�E���N�ێ��p�ێ�i,���`��,��M���ɍ�,�ݒ���,�r�^�~���܂`,�r�^�~���܂a,�h�����N��,�畆�a��,�͂��,�ږ�,������,�@����,�T�v�������g,�ی���×p�i�E���,�����ނi���c���p�j,�����ނi��l�p�j,�����p�i�v�L��,���p��,�R���^�N�g�����Y�p��,�ዾ,�R���^�N�g�����Y,�w���X���[�^�[,�̉��v,�����v,�ی���ÃT�[�r�X,�f�Ñ�,�o�Y���@��,�}�b�T�[�W����,�l�ԃh�b�N��f��,�\�h�ڎ헿,��ʁE�ʐM,���,�S���^���i�i�q�j,���ʉ^���i�i�q�j,�����i�i�q�C�ݗ����j,�����i�i�q�C�V�����j,�ʊw����i�i�q�j,�ʋΒ���i�i�q�j,�S���^���i�i�q�ȊO�j,���ʉ^���i�i�q�ȊO�j,�ʊw����i�i�q�ȊO�j,�ʋΒ���i�i�q�ȊO�j,��ʘH���o�X��,�����o�X��,�^�N�V�[��,�q��^��,�������H����,���������ԍ�������,�s�s�������H����,�����ԓ��֌W��,������,�y��p��,���^��p�Ԃ`,���^��p�Ԃa,���^��p�ԁi�A���i�j,���ʏ�p��,���ʏ�p�ԁi�A���i�j,���]��,���]��,�����ԓ��ێ�,�K�\����,�����ԃ^�C��,�����ԃo�b�e���[,�����ԃ��b�N�X,�J�[�i�r�Q�[�V����,�d�s�b�ԍڊ�,�����Ԑ�����i����_���j,�����Ԑ�����i�p���N�C���j,�����ԃI�C��������,�ԌɎؗ�,���ԗ���,�����ԖƋ��萔��,�����^�J�[����,��ԑ�,�����ԕی����i�����Ӂj,�����ԕی����i�C�Ӂj,�ʐM,�͂���,����,�Œ�d�b�ʐM��,�g�ѓd�b�ʐM��,�^����,�Œ�d�b�@,�g�ѓd�b�@,����,���Ɨ���,�o�s�`���i���w�Z�j,�o�s�`���i���w�Z�j,�������w�Z���Ɨ�,�������Z���Ɨ�,�������Z���Ɨ�,������w���Ɨ�,������w���Ɨ�,�����Z����w���Ɨ�,�����c�t���ۈ痿,�����c�t���ۈ痿,���w�Z���Ɨ�,���ȏ��E�w�K�Q�l����,���ȏ�,�w�K�Q�l����,��K����,��K����i���w�Z�j,��K����i���w�Z�j,��K����i���Z�E�\���Z�j
Group/Item,Clothes & footwear,Clothes,Japanese clothing,"Women's ""Kimono""","Women's ""Obi""",Clothing,Men's clothing,"Men's suits (for summer, medium)","Men's suits (for summer, ordinary)","Men's suits (for winter, medium)","Men's suits (for winter, ordinary)",Men's jackets,Men's slacks (for summer),Men's slacks (for winter),Men's slacks (jeans),Men's coats,Boys' school uniforms,Women's clothing,"Women's suits (for spring & summer, medium)","Women's suits (for spring & summer, ordinary)","Women's suits (for autumn & winter, medium)","Women's suits (for autumn & winter, ordinary)",One-piece dresses (for spring & summer),One-piece dresses (for autumn & winter),Women's jackets,Skirts (for spring & summer),Skirts (for autumn & winter),Women's slacks (for winter),Women's slacks (jeans),Women's coats,Girls' school uniforms,Children's clothing,Boys' short pants,Girls' skirts,Babies' clothes,"Shirts, sweaters & underwear",Shirts & sweaters,Men's shirts & sweaters,Men's business shirts (long sleeves),Men's business shirts (short sleeves),Sport shirts (long sleeves),Sport shirts (short sleeves),Men's sweaters,Women's shirts & sweaters,Blouses (long sleeves),Blouses (short sleeves),Women's T-shirts (long sleeves),Women's T-shirts (short sleeves),Women's sweaters (long sleeves),Women's sweaters (short sleeves),Children's shirts & sweaters,Children's T-shirts (long sleeves),Children's T-shirts (short sleeves),Underwear,Men's underwear,Men's undershirts,Men's underpants,Men's pajamas,Women's underwear,Brassieres,Panties,Lingeries,Children's underwear,Children's undershirts,Footwear,Men's shoes,Women's shoes,Children's shoes,Canvas shoes,Sandals,Slippers,Other clothing,Hats & caps,Neckties,Mufflers,Men's socks,Women's stockings,Women's socks,Belts,Services related to clothing,Laundry charges (men's business shirts),Dry cleaning charges (men's suits),Footwear repair charges,Charges for clothing rent,Medical care,Medicines & health fortification,Medicines for cold,Antipyretic & analgesic medicines,Gastrointestinal medicines,Vitamin preparations-A,Vitamin preparations-B,Health drinks,Dermal medicines,Plasters,Eyewashes,Chinese medicines,Medicines for rhinitis,Supplements,Medical supplies & appliances,Disposable diapers (for babies),Disposable diapers (for adults),Sanitary napkins,Bath preparation,Contact lenses cleaning solution,Spectacles,Contact lenses,Bathroom scales,Thermometers,Sphygmomanometers,Medical services,Medical treatment,Delivery fees in national & public hospital,Charges for massage,Fees for complete medical checkup,Fees for vaccination,Transportation & communication,Public transportation,Railway fares (JR),(ordinary fares),"(special fares, excluding ""Shinkansen"")","(special fares, for ""Shinkansen"")",(students' season tickets),(commuters' season tickets),Railway fares (excluding JR),(ordinary fares),(students' season tickets),(commuters' season tickets),Fixed route bus fares,Expressway bus fares,Taxi fares,Airplane fares,Expressway tolls charges,National expressway tolls,City expressway tolls,Private transportation,Automobiles,(less than 660cc),"(more than 660cc, but less than 1,500cc)","(more than 1,500cc, but less than 2,000cc)","(less than 2,000cc(imported))","(more than 2,000cc)","(more than 2,000cc (imported))",Bicycles,Bicycles,Automotive maintenance,Gasoline,Tires,Automobile batteries,Car wax,Automobile navigation,Electronic Toll Collection system tool,Regular inspection,Puncture repairs,Motor oil replacement,Charges for garage rental,Charges for parking,Charges for driving license,Charges for rental car,Car wash fees,Automotive insurance premium (compulsion),Automotive insurance premium (option),Communication,Postcards,Letters,Telephone charges,Mobile telephone charges,Forwarding charges,Telephone set,Cellular phones,Education,School fees,PTA membership fees (elementary school),PTA membership fees (junior high school),"Junior high school fees, private","High school fees, public","High school fees, private","College & university fees, national","College & university fees, private","Junior college fees, private","Kindergarten fees, public","Kindergarten fees, private",Vocational school fees,School textbooks & reference books for study,School textbooks,Reference books for study,Tutorial fees,(elementary school),(junior high school),(high school & preparatory school)
�ށE�i�ڕ���(Group/Item code),0082,0083,0084,5011,5041,0085,0086,5101,5103,5102,5104,5111,5122,5121,5123,5131,5141,0087,5166,5167,5162,5168,5161,5163,5183,5169,5172,5181,5179,5182,5184,0088,5191,5192,5193,0089,0090,0091,5202,5203,5211,5212,5221,0092,5231,5232,5233,5234,5241,5242,0093,5243,5244,0094,0095,5301,5311,5331,0096,5341,5351,5361,0097,5372,0098,5601,5611,5641,5631,5671,5652,0103,5501,5511,5572,5521,5531,5541,5571,0106,5711,5712,5721,5731,0107,0108,6001,6002,6012,6021,6022,6031,6051,6061,6062,6091,6003,6090,0109,6141,6142,6101,6095,6181,6121,6161,4393,6131,6171,0110,6200,6210,6221,6222,6223,0111,0112,7026,7527,7528,7530,7029,7030,7007,7008,7009,7010,7050,7057,7060,7070,7360,7363,7364,0113,0114,7105,7106,7107,7110,7113,7115,0115,7201,0116,7301,7311,7312,7322,7313,7314,7331,7335,7341,7342,7343,7351,7344,7347,7370,7390,0117,7401,7402,7410,7430,7433,7441,7446,0118,0119,8001,8002,8010,8020,8030,8040,8060,8070,8080,8090,8077,0120,8110,8100,0121,8203,8201,8204
�ܗޑ��A��(Serial number),389,390,391,392,393,394,395,396,397,398,399,400,401,402,403,404,405,406,407,408,409,410,411,412,413,414,415,416,417,418,419,420,421,422,423,424,425,426,427,428,429,430,431,432,433,434,435,436,437,438,439,440,441,442,443,444,445,446,447,448,449,450,451,452,453,454,455,456,457,458,459,460,461,462,463,464,465,466,467,468,469,470,471,472,473,474,475,476,477,478,479,480,481,482,483,484,485,486,487,488,489,490,491,492,493,494,495,496,497,498,499,500,501,502,503,504,505,506,507,508,509,510,511,512,513,514,515,516,517,518,519,520,521,522,523,524,525,526,527,528,529,530,531,532,533,534,535,536,537,538,539,540,541,542,543,544,545,546,547,548,549,550,551,552,553,554,555,556,557,558,559,560,561,562,563,564,565,566,567,568,569,570,571,572,573,574,575,576,577
�E�G�C�g(Weight),127975371,56698422,2697210,1951133,746077,54001212,16735395,2060835,1716864,1716864,1372819,2438259,1700350,1700350,850984,1608687,1569383,29836442,2403159,961148,2403159,961148,1441770,1441770,4658890,1148545,1148545,3777542,3777542,4027165,1686059,7429375,3215365,3215365,998645,37076380,25479865,7794825,1582870,678129,1566280,2350389,1617157,15523172,1592561,1592561,2932731,4398415,4004720,1002184,2161868,1080934,1080934,11596515,3806902,1460296,1460296,886310,6457764,1022912,2717426,2717426,1331849,1331849,15517761,3279361,6329242,1022479,3492425,705939,688315,10307727,1693981,774121,1488848,2263432,823696,2471556,792093,8375081,3381471,3381471,632734,979405,135270948,40885968,3601936,1542889,2959605,1389009,1389009,8805422,1625871,1826674,1826674,2247994,2247994,11422891,24165360,1882221,1882221,3276093,1638398,1638398,6439107,3185141,844755,2111946,1267080,70219620,61953375,1095006,3234445,2624523,1312271,448665375,66332395,23532811,10078493,2566761,5050586,1701934,4135037,14108198,7473703,1579258,5055237,5867331,1466427,5773221,6997065,8587342,6482846,2104496,258833545,56039140,11207370,14007925,5605151,1402453,18211090,5605151,2596471,2596471,200197934,72299743,9060640,2264287,910329,5462109,910329,10283861,5998623,2677401,20264811,2516408,771433,1241782,1928092,10634940,52973146,123499435,1014493,2611662,29385331,67934336,4680995,888433,16984185,105619069,72064482,5703276,5453363,4022207,2130230,4991497,3951740,30723179,1617089,825336,7409418,5237147,2856923,1310973,1545950,30697664,9826783,12513216,8357665
�E�G�C�g�P������(Weight per 10000),405,180,9,6,2,171,53,7,5,5,4,8,5,5,3,5,5,94,8,3,8,3,5,5,15,4,4,12,12,13,5,24,10,10,3,117,81,25,5,2,5,7,5,49,5,5,9,14,13,3,7,3,3,37,12,5,5,3,20,3,9,9,4,4,49,10,20,3,11,2,2,33,5,2,5,7,3,8,3,27,11,11,2,3,428,129,11,5,9,4,4,28,5,6,6,7,7,36,77,6,6,10,5,5,20,10,3,7,4,222,196,3,10,8,4,1421,210,75,32,8,16,5,13,45,24,5,16,19,5,18,22,27,21,7,820,177,35,44,18,4,58,18,8,8,634,229,29,7,3,17,3,33,19,8,64,8,2,4,6,34,168,391,3,8,93,215,15,3,54,334,228,18,17,13,7,16,13,97,5,3,23,17,9,4,5,97,31,40,26
197001,28.7,26.1,23.1,21.2,20.9,27.5,33.4,,,38.7,,,,34.1,,31.4,24.3,18.8,,,19.5,,,,,,,,,21.4,,,,,,31.9,30.5,32.7,40.5,,,,,27.0,,,,,27.8,,,,,32.5,41.2,38.0,42.1,,25.3,,44.9,18.8,43.5,,29.0,31.8,27.8,22.5,35.3,28.3,,37.7,20.6,33.0,,39.0,128.8,45.1,,25.8,21.6,34.9,14.1,,36.8,47.2,32.0,,,64.8,,,29.9,30.5,,,,,49.6,,,65.0,,,,,,23.0,,26.8,32.3,,,,,39.9,21.1,26.3,,,,,,18.1,,,,13.0,,17.4,46.6,,,,48.4,63.8,,,,,,,63.7,63.7,39.9,38.2,53.3,,,,,47.8,15.0,35.9,,,18.2,,,138.8,,78.9,,,95.0,,,,,13.9,12.0,21.9,26.2,11.3,28.5,13.5,2.15,10.3,,11.3,10.5,,29.1,,26.4,,,,
197002,28.4,25.5,22.9,21.0,20.9,26.6,32.2,,,36.7,,,,33.2,,28.4,24.6,18.3,,,19.6,,,,,,,,,18.3,,,,,,31.9,30.2,33.1,40.7,,,,,26.7,,,,,27.4,,,,,32.7,41.4,38.5,42.2,,25.5,,44.9,19.1,43.6,,29.0,32.1,28.0,22.7,35.4,28.4,,37.8,20.5,33.1,,39.1,128.8,45.2,,25.9,21.6,35.1,14.2,,39.1,47.2,32.0,,,64.8,,,29.9,30.5,,,,,49.6,,,65.0,,,,,,23.0,,29.3,35.4,,,,,40.1,21.2,26.3,,,,,,18.1,,,,13.2,,17.5,46.6,,,,48.4,63.8,,,,,,,64.2,64.2,39.9,38.2,53.5,,,,,47.8,15.0,35.9,,,18.2,,,138.8,,78.9,,,95.0,,,,,13.9,12.0,21.9,26.2,11.3,28.5,13.5,2.15,10.3,,11.3,10.5,,29.1,,26.4,,,,
197003,28.5,25.6,23.0,21.0,20.9,26.7,32.3,,,36.2,,,,32.9,,,24.7,18.4,,,19.2,,,,,,,,,,,,,,,31.9,30.2,33.3,41.0,,,,,26.5,,,,,27.3,,,,,32.9,41.4,38.8,42.3,,25.7,,44.9,19.4,43.7,,29.4,32.3,28.3,23.3,36.1,28.7,,37.8,20.7,33.1,,39.3,128.7,45.4,,26.0,21.8,35.3,14.2,,39.1,47.3,32.0,,,64.8,,,29.9,30.5,,,,,49.8,,,65.7,,,,,,23.0,,29.3,35.4,,,,,40.1,21.4,26.3,,,,,,18.1,,,,13.3,,18.2,46.6,,,,48.6,63.8,,,,,,,64.4,64.4,40.0,38.3,53.5,,,,,47.8,15.0,35.9,,,18.2,,,138.8,,78.9,,,95.0,,,,,13.9,12.0,21.9,26.2,11.3,28.5,13.5,2.15,10.3,,11.3,10.5,,29.1,,26.4,,,,
197004,29.0,26.4,22.8,20.9,20.8,27.9,32.4,,,36.4,,,,32.9,,,24.7,20.2,,,,,,,,,,,,,,,,,,32.0,30.3,33.7,41.5,,,,,26.6,,,,,27.3,,,,,33.1,41.8,39.3,42.5,,25.7,,44.8,19.4,44.0,,29.7,32.4,28.4,23.7,36.7,28.9,,38.2,21.0,33.8,,39.7,128.2,45.8,,26.4,22.3,35.5,14.5,,39.2,47.3,32.0,,,64.8,,,29.9,30.5,,,,,50.2,,,66.0,,,,,,23.0,,29.3,35.4,,,,,40.3,21.5,26.3,,,,,,18.2,,,,13.7,,18.2,46.6,,,,48.8,64.0,,,,,,,65.7,65.7,40.3,38.6,53.5,,,,,47.9,15.1,35.9,,,18.2,,,138.8,,78.9,,,95.0,,,,,14.5,12.5,22.5,26.6,12.2,28.5,14.4,2.15,10.6,,12.0,11.6,,29.1,,26.4,,,,
197005,29.5,27.2,22.6,20.4,20.7,29.2,35.6,40.6,,,,,32.5,,,,24.8,19.8,,,,,,,,,,,,,,,,,,32.2,30.2,33.9,41.8,,,,,26.3,,,,,27.1,,,,,33.6,42.9,39.7,42.9,,25.8,,44.9,19.4,44.3,,29.9,32.7,28.5,23.8,37.2,29.1,,38.3,21.1,34.2,,39.9,128.1,45.8,,26.6,22.6,35.7,14.5,,39.2,47.3,32.0,,,64.8,,,29.9,30.5,,,,,50.4,,,66.5,,,,,,22.9,,29.3,35.4,,,,,40.4,21.5,26.3,,,,,,18.2,,,,13.7,,18.3,46.6,,,,48.9,64.0,,,,,,,67.3,67.3,40.5,38.6,53.5,,,,,48.1,15.8,36.9,,,18.2,,,138.8,,78.9,,,95.0,,,,,14.5,12.5,22.5,26.6,12.2,28.5,14.4,2.15,10.6,,12.0,11.6,,29.1,,26.4,,,,
197006,29.6,27.3,23.0,20.9,20.5,29.2,35.6,40.6,,,,,32.5,,,,24.8,19.8,,,,,,,,,,,,,,,,,,32.1,30.0,34.1,41.9,,,,,26.1,,,,,26.9,,,,,33.7,42.9,39.6,43.0,,25.9,,44.9,19.6,44.7,,30.0,32.7,28.6,23.9,37.3,29.1,,38.6,21.2,34.6,,40.0,128.3,45.9,,26.8,22.7,36.0,14.6,,39.3,47.4,32.0,,,64.8,,,29.9,30.5,,,,,50.8,,,67.0,,,,,,23.0,,29.3,35.4,,,,,40.4,21.6,26.3,,,,,,18.2,,,,13.7,,18.5,46.6,,,,48.9,64.0,,,,,,,68.0,68.0,40.4,38.5,53.5,,,,,48.1,15.8,37.3,,,18.2,,,138.8,,78.9,,,95.0,,,,,14.5,12.5,22.5,26.6,12.2,28.5,14.4,2.15,10.6,,12.0,11.6,,29.1,,26.4,,,,
197007,30.1,28.3,23.5,21.5,21.2,30.4,35.6,40.5,,,,,32.4,,,,24.8,22.0,,,,,15.9,,,,,,,,,,,,,32.2,29.9,34.3,42.2,,,,,25.9,,,,,26.7,,,,,33.7,42.9,39.4,43.3,,26.2,,45.2,19.8,44.9,,30.1,32.7,28.6,24.1,37.6,29.3,,38.6,21.2,34.7,,40.1,128.2,46.0,,26.9,22.8,36.1,14.9,,39.5,47.5,32.0,,,64.8,,,29.9,30.7,,,,,51.4,,,67.7,,,,,,23.7,,29.7,35.7,,,,,40.5,21.6,26.3,,,,,,18.2,,,,13.7,,18.5,46.6,,,,49.0,64.0,,,,,,,68.5,68.5,40.5,38.6,54.3,,,,,48.1,15.8,37.3,,,18.2,,,138.8,,78.9,,,95.1,,,,,14.5,12.5,22.5,26.6,12.2,28.5,14.4,2.15,10.6,,12.0,11.6,,29.1,,26.4,,,,
197008,29.3,26.4,23.6,21.6,21.5,27.5,33.9,38.0,,,,,30.4,,,,25.0,18.4,,,,,12.7,,,,,,,,,,,,,32.5,30.4,34.3,42.2,,,,,26.5,,,,,27.3,,,,,33.9,43.0,39.7,43.5,,26.2,,45.2,19.9,45.2,,30.2,32.8,28.6,24.2,37.7,29.5,,38.8,21.6,35.0,,40.1,128.1,46.0,,27.1,23.0,36.2,15.0,,39.4,47.5,32.0,,,64.8,,,29.9,31.2,,,,,52.1,,,68.2,,,,,,24.3,,29.5,35.5,,,,,40.5,21.6,26.3,,,,,,18.2,,,,13.9,,18.5,46.6,,,,49.0,64.0,,,,,,,68.8,68.8,40.5,38.8,54.3,,,,,48.1,16.3,37.3,,,18.2,,,138.8,,78.9,,,95.1,,,,,14.5,12.5,22.5,26.6,12.2,28.5,14.4,2.15,10.6,,12.0,11.6,,29.1,,26.4,,,,
197009,30.7,28.6,25.2,23.1,22.2,30.2,35.7,36.5,,44.4,,,29.5,36.2,,,25.6,21.4,,,,,,,,,,,,,,,,,,33.9,32.7,34.6,42.5,,,,,29.1,,,,,30.0,,,,,34.5,43.6,41.5,44.3,,26.4,,45.2,20.0,46.9,,30.5,33.1,29.0,24.5,37.9,29.6,,39.3,21.7,36.0,,40.7,128.2,46.5,,27.4,23.0,36.3,15.0,,39.4,47.7,32.0,,,64.8,,,29.9,33.5,,,,,52.6,,,68.5,,,,,,24.8,,29.5,35.5,,,,,40.5,21.6,26.3,,,,,,18.2,,,,13.9,,18.6,46.6,,,,49.1,64.0,,,,,,,69.0,69.0,40.7,38.9,54.3,,,,,48.1,16.4,37.3,,,18.2,,,138.8,,78.9,,,95.1,,,,,14.5,12.5,22.5,26.6,12.2,28.5,14.4,2.15,10.6,,12.0,11.6,,29.1,,26.4,,,,
197010,31.4,29.5,25.6,23.5,22.9,31.2,37.1,,,44.6,,,,36.2,,33.9,26.3,22.0,,,23.6,,,,,,,,,,,,,,,34.5,32.8,35.0,42.9,,,,,29.1,,,,,30.0,,,,,35.3,45.4,42.4,44.7,,26.6,,45.2,20.2,47.5,,30.7,33.1,29.1,24.7,37.9,29.8,,39.8,22.0,36.7,,41.2,128.1,46.8,,27.7,23.3,36.4,15.3,,39.5,48.0,32.0,,,64.8,,,30.3,34.8,,,,,53.2,,,69.4,,,,,,25.3,,29.5,35.5,,,,,41.1,22.4,26.3,,,,,,22.4,,,,14.0,,18.6,46.6,,,,49.4,64.0,,,,,,,69.1,69.1,41.0,39.4,55.8,,,,,48.1,16.6,37.4,,,18.2,,,138.8,,79.0,,,95.1,,,,,14.5,12.5,22.5,26.6,12.2,28.5,14.4,2.15,10.6,,12.0,11.6,,29.1,,26.4,,,,
197011,31.6,29.7,25.6,23.3,22.9,31.5,37.4,,,44.8,,,,36.3,,35.3,26.4,22.3,,,23.8,,,,,,,,,26.6,,,,,,34.7,33.1,35.3,43.2,,,,,29.2,,,,,30.1,,,,,35.6,45.7,42.6,45.0,,26.8,,45.3,20.4,48.2,,30.8,33.2,29.2,25.0,38.1,30.1,,40.0,22.2,36.9,,41.7,127.6,47.5,,28.1,23.7,36.7,15.5,,39.6,48.4,32.0,,,64.8,,,31.1,37.7,,,,,53.8,,,69.7,,,,,,25.7,,29.5,35.5,,,,,41.2,22.4,26.3,,,,,,22.4,,,,14.0,,18.6,46.6,,,,49.4,64.0,,,,,,,69.2,69.2,41.1,39.5,55.8,,,,,48.1,16.6,37.4,,,18.2,,,138.8,,79.0,,,95.1,,,,,14.5,12.5,22.5,26.6,12.2,28.5,14.4,2.15,10.6,,12.0,11.6,,29.1,,26.4,,,,
197012,31.8,29.9,25.5,23.1,22.9,31.6,37.5,,,44.8,,,,36.3,,35.5,26.7,22.5,,,24.1,,,,,,,,,26.5,,,,,,34.9,33.3,35.6,43.5,,,,,29.5,,,,,30.4,,,,,35.7,46.0,43.0,45.3,,26.5,,43.5,20.6,48.6,,31.1,33.5,29.4,25.1,38.2,30.4,,40.5,22.2,38.6,,42.1,127.4,47.5,,28.2,24.0,36.7,15.6,,39.7,48.5,32.0,,,64.8,,,32.7,37.7,,,,,54.5,,,70.9,,,,,,26.0,,29.5,35.5,,,,,41.3,22.5,26.3,,,,,,22.4,,,,14.0,,18.9,46.6,,,,49.7,64.4,,,,,,,69.3,69.3,41.3,39.5,55.8,,,,,48.7,17.8,37.4,,,18.2,,,138.8,,79.0,,,95.1,,,,,14.5,12.5,22.5,26.6,12.2,28.5,14.4,2.15,10.6,,12.0,11.6,,29.1,,26.4,,,,
197101,31.7,29.3,25.6,23.2,22.9,30.9,36.9,,,43.8,,,,36.2,,33.6,26.9,21.2,,,22.6,,,,,,23.1,,,23.1,,52.8,82.3,49.6,,35.4,33.5,35.6,43.5,,,,,29.7,,,,,30.5,,,,,36.5,46.7,44.0,45.4,,27.5,,47.8,20.6,49.7,,31.3,33.6,29.8,26.1,38.4,30.4,,40.7,22.5,39.4,,42.5,127.3,48.0,,28.5,24.4,37.1,15.8,,39.7,48.6,32.1,,,64.7,,,35.1,37.7,,,,,54.5,,,70.7,,,,,,26.1,,29.5,35.5,,,,,41.4,22.5,26.3,,,,,,22.4,,,,14.1,,19.3,46.6,,,,49.7,64.4,,,,,,,69.6,69.6,41.4,39.5,55.8,,,,,48.7,17.8,37.4,,,18.2,,,138.8,,79.0,,,95.1,,,,,14.5,12.5,22.5,26.6,12.2,28.5,14.4,2.15,10.6,,12.0,11.6,,29.1,,26.4,,,,
197102,31.1,27.9,25.2,22.6,22.8,29.0,35.7,,,41.6,,,,35.4,,30.9,26.9,18.0,,,18.4,,,,,,22.1,,,20.3,,52.9,82.1,50.1,,35.2,33.1,35.6,43.5,,,,,29.2,,,,,30.1,,,,,36.6,46.8,44.2,45.6,,27.3,,46.6,20.8,49.8,,31.5,33.6,29.9,26.4,38.5,30.4,,40.8,22.6,39.7,,42.5,127.3,48.0,,28.7,24.5,37.2,16.0,,39.7,48.7,32.1,,,64.7,,,36.0,37.8,,,,,54.5,,,70.5,,,,,,26.3,,29.5,35.5,,,,,41.5,22.5,26.3,,,,,,22.4,,,,14.3,,19.2,46.6,,,,49.9,64.6,,,,,,,69.6,69.6,41.5,39.6,55.8,,,,,48.7,17.8,37.4,,,18.2,,,138.8,,79.0,,,95.1,,,,,14.9,12.5,22.5,26.6,12.2,28.5,14.4,2.15,10.6,,12.0,11.6,,33.8,,30.7,,,,
197103,31.2,28.1,24.8,22.3,22.8,29.5,36.1,,,41.5,,,,35.4,,,27.1,18.6,,,19.5,,,,,,22.0,,,,,52.8,81.9,50.0,,35.1,32.9,35.6,43.5,,,,,29.0,,,,,29.9,,,,,36.5,47.1,44.5,45.8,,27.0,,44.7,20.8,49.7,,31.7,33.8,30.1,26.7,38.7,30.6,,41.2,22.9,40.3,,42.7,127.4,48.4,,28.8,24.7,37.3,16.2,,39.8,48.8,32.1,,,64.7,,,37.0,37.9,,,,,54.6,,,70.5,,,,,,26.4,,29.5,35.5,,,,,41.6,22.5,26.3,,,,,,22.4,,,,14.3,,19.1,46.6,,,,50.2,64.8,,,,,,,69.9,69.9,41.8,40.3,55.8,,,,,48.7,17.8,37.4,,,18.2,,,138.8,,79.0,,,95.1,,,,,14.9,12.5,22.5,26.6,12.2,28.5,14.4,2.15,10.6,,12.0,11.6,,33.8,,30.7,,,,
197104,31.8,28.9,25.0,22.4,22.6,30.7,37.1,45.9,,41.4,,,35.1,35.4,,,27.2,20.5,,,21.7,,,,,,,,,,,52.6,81.3,49.8,,35.5,33.7,35.6,43.7,,,,,29.8,,,,,29.9,40.2,,,,36.6,47.3,44.8,45.8,,27.0,,43.7,21.0,49.7,51.2,32.0,33.8,30.1,27.1,39.4,30.7,,41.5,23.6,40.9,,42.9,126.9,48.5,,29.4,25.4,37.8,16.4,,39.8,48.9,32.1,,,64.7,,,37.6,38.0,,,,,54.6,,,70.5,,,,,,26.5,,29.5,35.5,,,,,41.9,22.5,26.3,,,,,,22.5,,,,14.3,,19.1,46.6,,,,51.1,64.8,,,,,,,70.1,70.1,43.1,42.1,56.8,,,,,49.2,18.5,38.0,,,18.2,,,138.8,,79.1,,,95.4,,,,,15.7,13.4,23.7,28.0,13.7,28.3,15.9,2.15,10.9,,12.8,13.2,,33.8,,30.7,,,,
197105,32.7,30.4,25.9,23.2,22.6,32.5,37.0,46.2,,40.9,,,35.1,35.0,,,27.3,24.9,,,,,18.0,,,,,,,,,52.4,80.8,,,35.7,34.0,35.8,43.9,,,,,30.2,,,,,,39.7,,,,36.5,47.3,44.8,46.0,,26.9,,43.4,21.1,49.7,51.3,32.1,34.0,30.2,27.5,39.5,30.7,,41.8,23.8,41.2,,43.1,127.0,48.9,,29.6,25.8,38.1,16.7,,39.8,48.9,32.1,,,64.7,,,38.0,38.0,,,,,54.6,,,70.4,,,,,,26.7,,29.5,35.5,,,,,42.1,22.5,26.3,,,,,,22.5,,,,14.3,,19.2,46.6,,,,51.1,64.9,,,,,,,70.1,70.1,43.2,42.1,56.8,,,,,49.2,19.2,38.0,,,18.2,,,138.8,,80.7,,,95.4,,,,,15.7,13.4,23.7,27.9,13.7,28.3,15.9,2.15,10.9,,12.8,13.2,,33.8,,30.7,,,,
197106,33.5,32.4,28.0,26.6,22.9,34.2,39.8,46.4,,,,,35.3,,,,27.1,26.9,,,,,19.9,,,,,,,,,52.3,80.6,,,35.7,33.9,35.9,44.0,,,,,30.1,,,,,,39.5,,,,36.6,47.4,44.9,46.2,,27.0,,43.4,21.2,49.7,51.3,32.3,34.2,30.3,27.8,40.0,31.0,,41.9,23.8,41.5,,43.1,127.3,49.0,,29.8,25.9,38.3,16.8,,39.8,48.9,32.1,,,64.7,,,38.4,37.9,,,,,54.8,,,70.5,,,,,,26.8,,29.5,35.5,,,,,42.1,22.5,26.3,,,,,,22.5,,,,14.3,,19.2,46.6,,,,51.3,64.9,,,,,,,70.3,70.3,43.3,42.2,56.8,,,,,49.2,19.2,41.2,,,18.2,,,138.8,,80.7,,,95.4,,,,,15.7,13.4,23.7,27.8,13.7,28.3,15.9,2.15,10.9,,12.8,13.2,,33.8,,30.7,,,,
197107,33.4,31.8,28.6,27.1,23.3,33.3,39.5,46.1,,,,,35.0,,,,27.2,25.0,,,,,18.1,,,,,,,,,52.0,80.4,,,35.7,33.8,36.0,44.1,,,,,29.9,,,,,,39.4,,,,37.0,47.8,45.1,46.3,,27.4,,45.3,21.2,49.7,51.5,32.5,34.3,30.3,27.8,40.3,31.0,,42.0,23.9,41.8,,43.1,127.6,49.0,,29.9,26.1,38.4,17.1,,39.8,48.9,32.1,,,64.7,,,38.5,37.9,,,,,54.9,,,70.4,,,,,,27.0,,29.5,35.5,,,,,42.3,22.5,26.3,,,,,,22.5,,,,14.3,,19.2,46.6,,,,51.4,64.9,,,,,,,70.3,70.3,43.6,42.2,56.8,,,,,49.8,19.2,41.8,,,18.2,,,138.8,,81.8,,,95.4,,,,,15.7,13.4,23.7,27.8,13.7,28.3,15.9,2.15,10.9,,12.8,13.2,,33.8,,30.7,,,,
197108,32.3,29.9,28.6,27.5,23.4,30.6,37.1,41.7,,,,,32.7,,,,27.2,20.9,,,,,15.1,,,,,,,,,51.3,79.3,,,34.3,31.1,36.0,44.1,,,,,26.8,,,,,,35.4,,,,36.9,47.7,45.3,46.4,,27.4,,45.3,21.2,49.7,51.5,32.5,34.5,30.3,27.9,40.3,31.0,,42.0,23.9,42.0,,43.1,127.6,48.8,,30.1,26.2,38.7,17.2,,39.8,48.9,32.1,,,64.7,,,38.6,38.0,,,,,54.9,,,70.4,,,,,,27.0,,29.5,35.5,,,,,42.3,22.6,26.3,,,,,,22.5,,,,14.3,,19.2,46.6,,,,51.4,64.9,,,,,,,70.3,70.3,43.6,42.2,56.8,,,,,49.8,19.2,41.8,,,18.2,,,138.8,,81.9,,,95.6,,,,,15.7,13.4,23.7,27.8,13.7,28.3,15.9,2.15,10.9,,12.8,13.2,,33.8,,30.7,,,,
197109,33.7,32.0,29.0,28.1,23.8,33.3,39.3,41.4,,49.0,,,32.4,38.1,,,27.9,24.3,,,26.9,,,,,,23.9,,,,,54.1,80.0,53.5,,36.2,34.0,36.2,44.2,,,,,30.1,,,,,33.0,36.9,,,,37.7,48.9,46.0,47.9,,27.5,,45.2,21.3,51.6,51.7,32.8,34.7,30.7,28.5,40.5,31.2,,42.4,24.0,42.9,,43.3,127.3,48.9,,30.3,26.3,38.7,17.4,,39.9,49.3,32.1,,,64.7,,,39.9,38.0,,,,,55.0,,,70.5,,,,,,27.2,,29.5,35.5,,,,,42.3,22.6,26.3,,,,,,22.6,,,,14.3,,19.2,46.6,,,,51.5,64.8,,,,,,,70.4,70.4,43.7,42.2,57.0,,,,,49.8,19.2,42.0,,,18.2,,,138.8,,81.9,,,95.6,,,,,15.7,13.4,23.7,27.8,13.7,28.3,15.9,2.15,10.9,,12.8,13.2,,33.8,,30.7,,,,
197110,33.9,32.1,29.2,28.2,24.1,33.3,39.8,,,49.2,,,,38.2,,29.1,27.7,23.9,,,25.7,,,,,,23.9,,,28.1,,54.5,81.3,53.3,,37.4,35.9,36.4,44.4,,,,,32.2,,,,,33.2,,,,,38.0,48.9,46.2,48.0,,27.6,,45.2,21.4,53.2,,32.9,34.8,30.8,28.7,40.7,31.5,,42.8,24.3,43.3,,43.9,127.4,49.4,,30.5,26.5,38.9,17.7,,40.0,49.5,32.1,,,64.8,,,40.2,38.0,,,,,55.2,,,70.7,,,,,,27.2,,29.5,35.5,,,,,42.3,22.6,26.3,,,,,,22.6,,,,14.3,,19.2,46.6,,,,51.5,64.8,,,,,,,70.6,70.6,43.7,42.2,57.0,,,,,49.8,19.2,42.4,,,18.2,,,138.8,,81.9,,,95.6,,,,,15.7,13.4,23.7,28.0,13.7,28.3,15.9,2.15,10.9,,12.8,13.2,,33.8,,30.7,,,,
197111,34.2,32.4,29.3,28.2,24.1,33.7,40.6,,,49.3,,,,38.3,,37.6,28.0,24.0,,,26.0,,,,,,23.9,,,28.5,,54.6,81.7,53.1,,37.4,35.9,36.5,44.5,,,,,32.2,,,,,33.1,,,,,38.1,49.1,46.5,48.2,,27.7,,45.2,21.5,53.2,,33.1,34.9,30.8,29.0,40.7,31.5,,42.7,24.1,43.5,,43.8,127.1,49.6,,30.7,26.7,39.0,17.8,,40.0,49.7,32.1,,,64.8,,,40.4,38.0,,,,,55.2,,,70.7,,,,,,27.3,,29.5,35.5,,,,,42.3,22.6,26.3,,,,,,22.6,,,,14.3,,19.2,46.6,,,,51.5,64.8,,,,,,,70.6,70.6,43.7,42.2,57.0,,,,,49.8,19.2,42.4,,,18.2,,,138.8,,81.9,,,95.6,,,,,15.7,13.4,23.7,28.0,13.7,28.3,15.9,2.15,10.9,,12.8,13.2,,33.8,,30.7,,,,