�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,15,��,�����s,1301,��ؑ���,30000,,,3608876,247,87.7,102.9
2012,2,15,��,�����s,1301,��ؑ���,30000,��@�t,012,569716,216,,
2012,2,15,��,�����s,1301,��ؑ���,30000,��@��,008,451459,188,,
2012,2,15,��,�����s,1301,��ؑ���,30000,�k�C��,001,389064,103,,
2012,2,15,��,�����s,1301,��ؑ���,30000,���@�m,023,315369,248,,
2012,2,15,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,315355,128,,
2012,2,15,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,173385,227,,
2012,2,15,��,�����s,1301,��ؑ���,30000,���@��,028,158946,116,,
2012,2,15,��,�����s,1301,��������,30100,,,346135,126,86.6,97.7
2012,2,15,��,�����s,1301,��������,30100,�_�ސ�,014,225941,129,,
2012,2,15,��,�����s,1301,��������,30100,��@�t,012,105287,112,,
2012,2,15,��,�����s,1301,����,30200,,,48722,166,96.3,99.4
2012,2,15,��,�����s,1301,����,30200,��@�t,012,42192,170,,
2012,2,15,��,�����s,1301,�ɂ񂶂�,30300,,,186090,126,78.3,105.9
2012,2,15,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,137895,129,,
2012,2,15,��,�����s,1301,�ɂ񂶂�,30300,��@��,011,19751,90,,
2012,2,15,��,�����s,1301,���ڂ�,30400,,,16242,422,86.4,102.7
2012,2,15,��,�����s,1301,���ڂ�,30400,�@�X,002,6450,374,,
2012,2,15,��,�����s,1301,���ڂ�,30400,��@��,008,3368,244,,
2012,2,15,��,�����s,1301,���ڂ�,30400,�F�@�{,043,1974,712,,
2012,2,15,��,�����s,1301,�����̂�,30500,,,3135,985,66.5,100.5
2012,2,15,��,�����s,1301,�����̂�,30500,������,046,500,1838,,
2012,2,15,��,�����s,1301,�����̂�,30500,�F�@�{,043,141,1851,,
2012,2,15,��,�����s,1301,�����̂�,30500,�{�@��,045,56,1686,,
2012,2,15,��,�����s,1301,��񂱂�,30600,,,19672,480,91.9,101.1
2012,2,15,��,�����s,1301,��񂱂�,30600,��@��,008,18485,473,,
2012,2,15,��,�����s,1301,�͂�����,31100,,,521305,71,111.5,100.0
2012,2,15,��,�����s,1301,�͂�����,31100,��@��,008,273497,60,,
2012,2,15,��,�����s,1301,�͂�����,31100,���@��,028,139037,84,,
2012,2,15,��,�����s,1301,�͂�����,31100,�Q�@�n,010,92905,80,,
2012,2,15,��,�����s,1301,���܂�,31500,,,20172,488,76.5,91.7
2012,2,15,��,�����s,1301,���܂�,31500,��@��,011,8015,518,,
2012,2,15,��,�����s,1301,���܂�,31500,��@��,008,5685,476,,
2012,2,15,��,�����s,1301,���܂�,31500,���@��,013,2769,375,,
2012,2,15,��,�����s,1301,���̑��̍ؗ�,31550,,,20407,506,91.1,97.5
2012,2,15,��,�����s,1301,���񂰂񂳂�,31560,,,13062,391,92.0,95.1
2012,2,15,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,8949,401,,
2012,2,15,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1715,409,,
2012,2,15,��,�����s,1301,�L���x�c,31700,,,418642,128,74.3,101.6
2012,2,15,��,�����s,1301,�L���x�c,31700,���@�m,023,232586,130,,
2012,2,15,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,87770,124,,
2012,2,15,��,�����s,1301,�L���x�c,31700,��@�t,012,85048,124,,
2012,2,15,��,�����s,1301,�ق���񂻂�,31800,,,44499,504,91.5,98.4
2012,2,15,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,16429,539,,
2012,2,15,��,�����s,1301,�ق���񂻂�,31800,��@��,008,9310,468,,
2012,2,15,��,�����s,1301,�ق���񂻂�,31800,��@��,011,8471,533,,
2012,2,15,��,�����s,1301,�˂�,31900,,,178854,326,115.7,100.0
2012,2,15,��,�����s,1301,�˂�,31900,��@�t,012,53459,328,,
2012,2,15,��,�����s,1301,�˂�,31900,��@��,011,52745,343,,
2012,2,15,��,�����s,1301,�˂�,31900,��@��,008,25235,230,,
2012,2,15,��,�����s,1301,�ӂ�,32300,,,1840,537,83.9,100.4
2012,2,15,��,�����s,1301,�ӂ�,32300,���@�m,023,1840,537,,
2012,2,15,��,�����s,1301,����,32400,,,8434,478,122.5,88.5
2012,2,15,��,�����s,1301,����,32400,�ȁ@��,009,5557,461,,
2012,2,15,��,�����s,1301,����,32400,�Q�@�n,010,2412,511,,
2012,2,15,��,�����s,1301,�݂�,32500,,,5357,589,91.6,96.7
2012,2,15,��,�����s,1301,�݂�,32500,��@�t,012,2425,500,,
2012,2,15,��,�����s,1301,�݂�,32500,��@��,008,918,778,,
2012,2,15,��,�����s,1301,�݂�,32500,�Á@��,022,860,604,,
2012,2,15,��,�����s,1301,����񂬂�,32600,,,9597,637,91.3,92.3
2012,2,15,��,�����s,1301,����񂬂�,32600,��@�t,012,4460,592,,
2012,2,15,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,2497,725,,
2012,2,15,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,1080,670,,
2012,2,15,��,�����s,1301,�ɂ�,32800,,,19300,852,92.3,95.5
2012,2,15,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,8207,833,,
2012,2,15,��,�����s,1301,�ɂ�,32800,��@��,008,3476,812,,
2012,2,15,��,�����s,1301,�ɂ�,32800,��@�t,012,2160,704,,
2012,2,15,��,�����s,1301,�Z�����[,32900,,,27037,250,85.6,96.5
2012,2,15,��,�����s,1301,�Z�����[,32900,�Á@��,022,11126,259,,
2012,2,15,��,�����s,1301,�Z�����[,32900,���@�m,023,7370,259,,
2012,2,15,��,�����s,1301,�Z�����[,32900,��@��,008,2089,265,,
2012,2,15,��,�����s,1301,�A�X�p���K�X,33100,,,14814,664,86.7,95.1
2012,2,15,��,�����s,1301,�A�X�p���K�X,33100,�Q�@�n,010,588,1599,,
2012,2,15,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,523,1708,,
2012,2,15,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,379,1976,,
2012,2,15,��,�����s,1301,�@�@�����A��,33101,,,12810,504,86.2,95.5
2012,2,15,��,�����s,1301,�J���t�����[,33200,,,6466,350,78.6,95.6
2012,2,15,��,�����s,1301,�J���t�����[,33200,���@�m,023,2970,391,,
2012,2,15,��,�����s,1301,�J���t�����[,33200,�F�@�{,043,1006,310,,
2012,2,15,��,�����s,1301,�J���t�����[,33200,��@��,011,732,322,,
2012,2,15,��,�����s,1301,�u���b�R���[,33300,,,52216,414,97.0,97.6
2012,2,15,��,�����s,1301,�u���b�R���[,33300,���@�m,023,24571,427,,
2012,2,15,��,�����s,1301,�u���b�R���[,33300,���@��,037,5838,637,,
2012,2,15,��,�����s,1301,�u���b�R���[,33300,��@��,011,4243,375,,
2012,2,15,��,�����s,1301,�@�@�����A��,33301,,,12078,308,105.1,103.0
2012,2,15,��,�����s,1301,���^�X,33400,,,201208,358,90.3,105.0
2012,2,15,��,�����s,1301,���^�X,33400,�Á@��,022,70470,395,,
2012,2,15,��,�����s,1301,���^�X,33400,���@��,037,26320,350,,
2012,2,15,��,�����s,1301,���^�X,33400,��@�t,012,16428,393,,
2012,2,15,��,�����s,1301,�p�Z��,33600,,,1796,1433,88.7,102.4
2012,2,15,��,�����s,1301,�p�Z��,33600,��@�t,012,825,1435,,
2012,2,15,��,�����s,1301,�p�Z��,33600,�Á@��,022,393,1347,,
2012,2,15,��,�����s,1301,�p�Z��,33600,���@��,040,194,1533,,
2012,2,15,��,�����s,1301,���イ��,34100,,,151115,357,100.9,101.7
2012,2,15,��,�����s,1301,���イ��,34100,�{�@��,045,46965,367,,
2012,2,15,��,�����s,1301,���イ��,34100,��@�t,012,30477,330,,
2012,2,15,��,�����s,1301,���イ��,34100,���@�m,039,24155,349,,
2012,2,15,��,�����s,1301,���ڂ���,34200,,,112546,127,68.9,133.7
2012,2,15,��,�����s,1301,���ڂ���,34200,�{�@��,045,4217,572,,
2012,2,15,��,�����s,1301,���ڂ���,34200,�F�@�{,043,3560,436,,
2012,2,15,��,�����s,1301,���ڂ���,34200,���@��,042,940,457,,
2012,2,15,��,�����s,1301,�@�@�����A��,34201,,,102975,91,65.9,118.2
2012,2,15,��,�����s,1301,�Ȃ�,34300,,,72418,442,115.3,97.6
2012,2,15,��,�����s,1301,�Ȃ�,34300,���@�m,039,40885,438,,
2012,2,15,��,�����s,1301,�Ȃ�,34300,���@��,040,16478,446,,
2012,2,15,��,�����s,1301,�Ȃ�,34300,���@��,041,5115,390,,
2012,2,15,��,�����s,1301,�g�}�g,34400,,,130266,422,92.2,103.4
2012,2,15,��,�����s,1301,�g�}�g,34400,�F�@�{,043,42002,386,,
2012,2,15,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,21927,376,,
2012,2,15,��,�����s,1301,�g�}�g,34400,���@�m,023,18996,420,,
2012,2,15,��,�����s,1301,�~�j�g�}�g,34450,,,29631,800,92.5,104.2
2012,2,15,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,8202,870,,
2012,2,15,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,6497,728,,
2012,2,15,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,4175,779,,
2012,2,15,��,�����s,1301,�s�[�}��,34500,,,34799,705,80.0,98.9
2012,2,15,��,�����s,1301,�s�[�}��,34500,�{�@��,045,13952,713,,
2012,2,15,��,�����s,1301,�s�[�}��,34500,���@�m,039,7401,649,,
2012,2,15,��,�����s,1301,�s�[�}��,34500,��@��,008,4911,789,,
2012,2,15,��,�����s,1301,�����Ƃ�,34600,,,1737,1606,79.1,99.1
2012,2,15,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1531,1620,,
2012,2,15,��,�����s,1301,�X�C�g�R�[��,34700,,,184,284,287.5,68.8
2012,2,15,��,�����s,1301,���₢�񂰂�,35100,,,8773,913,86.8,107.2
2012,2,15,��,�����s,1301,���₢�񂰂�,35100,���@��,047,4369,1178,,
2012,2,15,��,�����s,1301,���₢�񂰂�,35100,������,046,182,1438,,
2012,2,15,��,�����s,1301,���₢�񂰂�,35100,���@��,042,136,1167,,
2012,2,15,��,�����s,1301,���₦��ǂ�,35200,,,7112,1153,95.3,107.5
2012,2,15,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,2645,1523,,
2012,2,15,��,�����s,1301,���₦��ǂ�,35200,������,046,847,1262,,
2012,2,15,��,�����s,1301,���₦��ǂ�,35200,�Á@��,022,410,1680,,
2012,2,15,��,�����s,1301,�@�@�����A��,35201,,,2558,586,88.9,101.9
2012,2,15,��,�����s,1301,������ǂ�,35300,,,1520,1186,113.0,100.2
2012,2,15,��,�����s,1301,������ǂ�,35300,������,046,1422,1186,,
2012,2,15,��,�����s,1301,����܂�,35400,,,5336,839,130.8,99.6
2012,2,15,��,�����s,1301,����܂�,35400,������,046,5328,839,,
2012,2,15,��,�����s,1301,�����܂�,35500,,,68,2118,58.1,114.7
2012,2,15,��,�����s,1301,�����܂�,35500,�Á@��,022,63,2236,,
2012,2,15,��,�����s,1301,���񂵂�,36100,,,84449,212,80.5,105.0
2012,2,15,��,�����s,1301,���񂵂�,36100,��@�t,012,34265,179,,
2012,2,15,��,�����s,1301,���񂵂�,36100,��@��,008,28506,153,,
2012,2,15,��,�����s,1301,���񂵂�,36100,�΁@��,017,7160,515,,
2012,2,15,��,�����s,1301,�΂ꂢ����,36200,,,186186,130,61.7,108.3
2012,2,15,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,128154,110,,
2012,2,15,��,�����s,1301,�΂ꂢ����,36200,���@��,042,28518,175,,
2012,2,15,��,�����s,1301,���Ƃ���,36300,,,21461,233,78.0,100.4
2012,2,15,��,�����s,1301,���Ƃ���,36300,��@�t,012,6941,249,,
2012,2,15,��,�����s,1301,���Ƃ���,36300,��@��,011,5400,224,,
2012,2,15,��,�����s,1301,���Ƃ���,36300,�{�@��,045,3354,266,,
2012,2,15,��,�����s,1301,��܂̂���,36500,,,35495,364,84.2,107.1
2012,2,15,��,�����s,1301,��܂̂���,36500,�@�X,002,28601,358,,
2012,2,15,��,�����s,1301,���܂˂�,36610,,,341319,103,91.1,98.1
2012,2,15,��,�����s,1301,���܂˂�,36610,�k�C��,001,256534,92,,
2012,2,15,��,�����s,1301,���܂˂�,36610,�Á@��,022,25990,264,,
2012,2,15,��,�����s,1301,�@�@�����A��,36620,,,52917,67,85.2,95.7
2012,2,15,��,�����s,1301,�ɂ�ɂ�,36700,,,11920,413,64.9,99.0
2012,2,15,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,5197,757,,
2012,2,15,��,�����s,1301,�ɂ�ɂ�,36700,�k�C��,001,60,385,,
2012,2,15,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,28,237,,
2012,2,15,��,�����s,1301,�@�@�����A��,36701,,,6635,144,64.0,101.4
2012,2,15,��,�����s,1301,���傤��,37200,,,11537,421,92.4,102.4
2012,2,15,��,�����s,1301,���傤��,37200,���@�m,039,7486,483,,
2012,2,15,��,�����s,1301,���傤��,37200,�F�@�{,043,175,794,,
2012,2,15,��,�����s,1301,���傤��,37200,���@�m,023,99,1384,,
2012,2,15,��,�����s,1301,�@�@�����A��,37201,,,3657,192,68.0,96.0
2012,2,15,��,�����s,1301,����������,38100,,,18223,926,80.5,98.9
2012,2,15,��,�����s,1301,����������,38100,��@��,003,4463,982,,
2012,2,15,��,�����s,1301,����������,38100,�H�@�c,005,2992,1196,,
2012,2,15,��,�����s,1301,����������,38100,�ȁ@��,009,1617,1054,,
2012,2,15,��,�����s,1301,�@�@�����A��,38101,,,3451,322,82.5,93.9
2012,2,15,��,�����s,1301,�Ȃ߂�,38300,,,10379,365,95.7,98.4
2012,2,15,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,3013,438,,
2012,2,15,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2244,370,,
2012,2,15,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1744,250,,
2012,2,15,��,�����s,1301,���̂�����,38400,,,37989,316,101.1,95.5
2012,2,15,��,�����s,1301,���̂�����,38400,�V�@��,015,18020,298,,
2012,2,15,��,�����s,1301,���̂�����,38400,���@��,020,15783,343,,
2012,2,15,��,�����s,1301,���߂�,38500,,,25185,478,89.0,99.4
2012,2,15,��,�����s,1301,���߂�,38500,���@��,020,16160,490,,
2012,2,15,��,�����s,1301,���߂�,38500,��@��,008,3166,347,,
2012,2,15,��,�����s,1301,���߂�,38500,�V�@��,015,1726,627,,
2012,2,15,��,�����s,1301,���̑��̖��,39000,,,84250,907,80.3,103.4
2012,2,15,��,�����s,1301,�A����،v,39100,,,247717,166,74.9,105.7
2012,2,15,��,�����s,1301,���̗A�����,39200,,,50638,268,80.4,90.5
